sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1646144	2	1327688	1	000120919123036059	"2023-06-09 19:14:55"	doc4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	S	0	15000	13.253	198795	D	159286	D		0	-9	0																						"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Gustke James A."	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1646144	2	1327688	1	000120919121040306	"2021-06-14 17:50:00"	doc4.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Common Stock"	2021-06-10	M	0	5900	6.04	35636	A	120573	D		0	5	0																						"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Gustke James A."	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1646144	2	1327688	1	000120919121040306	"2021-06-14 17:50:00"	doc4.xml	4	2021-06-10	0	1	0	000000000000000000	1	"Common Stock"	2021-06-10	S	0	5900	23.0785	136163	D	120573	D		0	-5	0																						"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Gustke James A."	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1646144	2	1327688	1	000120919121039480	"2021-06-10 16:35:14"	doc4.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Common Stock"	2021-06-08	M	0	5900	6.04	35636	A	120573	D		1	5	0																						"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Gustke James A."	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1646144	2	1327688	1	000120919121039480	"2021-06-10 16:35:14"	doc4.xml	4	2021-06-08	0	1	0	000000000000000000	1	"Common Stock"	2021-06-08	S	0	10900	20.5958	224494	D	120573	D		1	-8	0																						"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Gustke James A."	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1646144	2	1327688	1	000120919121036850	"2021-06-01 16:37:10"	doc4.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-27	M	0	5900	6.04	35636	A	125113	D		0	5	0																						"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Gustke James A."	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1646144	2	1327688	1	000120919121036850	"2021-06-01 16:37:10"	doc4.xml	4	2021-05-27	0	1	0	000000000000000000	1	"Common Stock"	2021-05-27	S	0	9497	18.7449	178020	D	125113	D		0	-7	0																						"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Gustke James A."	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1646144	2	1327688	1	000120919121025515	"2021-04-05 20:00:00"	doc4a.xml	4/A	2019-12-18	0	0	0	000000000000000000	0	"Common Stock"	2019-12-18	S	0	2730	12.8788	35159	D	120218	D		0	-2	0																						"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Gustke James A."	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1646144	2	1327688	1	000120919121020326	"2021-03-12 20:16:57"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	1403	18.0014	25256	D	128285	D		0	-1	0																	C		0	0000		"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Gustke James A."	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1646144	2	1327688	1	000120919120049321	"2020-09-03 13:08:00"	doc4.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	M	0	5900	6.04	35636	A	112829	D		0	6	0	0																C		0	0000		"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Gustke James A."	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
