sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1848228	4	1823608	1	000182360824000123	"2024-05-07 15:38:37"	wk-form4_1715110706.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	31520	14.65	461768	A	45970	D		0	218	0	0																					"Amalgamated Financial Corp."	AMAL	6022	0	DE	0004-12-31	60	h	"Brown Sam D."	"275 7Th Avenue"		"New York"	NY	10001		0	1	0	0	"SEVP,  Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1848228	4	1823608	1	000182360824000123	"2024-05-07 15:38:37"	wk-form4_1715110706.xml	4	2024-05-06	0	1	0	000000000000000000	2	"Common Stock"	2024-05-06	S	0	8994	25.47	229077	D	45970	D		0	-16	0	0																					"Amalgamated Financial Corp."	AMAL	6022	0	DE	0004-12-31	60	h	"Brown Sam D."	"275 7Th Avenue"		"New York"	NY	10001		0	1	0	0	"SEVP,  Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1848228	3	1823608	1	000182360823000149	"2023-12-14 16:39:28"	wk-form4_1702589957.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	8599	24	206376	D	32663	D		0	-21	0																						"Amalgamated Financial Corp."	AMAL	6022	0	DE	0004-12-31	60	h	"Brown Sam D."	"275 7Th Avenue"		"New York"	NY	10001		0	1	0	0	"Senior EVP, CBO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1848228	2	1823608	1	000182360822000170	"2022-11-17 17:56:30"	wf-form4_166872576300446.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	6961	25.3176	176236	D	1855	D		0	-79	0																						"Amalgamated Financial Corp."	AMAL	6022	0	DE	0004-12-31	60	h	"Brown Sam D."	"275 7Th Avenue"		"New York"	NY	10001		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1848228	2	1823608	1	000182360822000164	"2022-11-07 18:57:22"	wf-form4_166786542621350.xml	4	2022-11-03	0	1	0	000000000000000000	0	"Common Stock"	2022-11-03	M	0	33620	13.75	462275	A	11816	D	"Custodian of Account for Mr. Brown's Chi"	0	-154	0																						"Amalgamated Financial Corp."	AMAL	6022	0	DE	0004-12-31	60	h	"Brown Sam D."	"275 7Th Avenue"		"New York"	NY	10001		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1848228	2	1823608	1	000182360822000164	"2022-11-07 18:57:22"	wf-form4_166786542621350.xml	4	2022-11-03	0	1	0	000000000000000000	2	"Common Stock"	2022-11-03	S	0	1339	25.0142	33494	D	11816	D	"Custodian of Account for Mr. Brown's Chi"	0	-10	0																						"Amalgamated Financial Corp."	AMAL	6022	0	DE	0004-12-31	60	h	"Brown Sam D."	"275 7Th Avenue"		"New York"	NY	10001		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1848228	2	1823608	1	000182360822000123	"2022-08-01 15:38:53"	wf-form4_165938272032486.xml	4	2022-07-28	0	0	0	000000000000000000	0	"Common Stock"	2022-07-28	S	0	7118	23.02	163856	D	2675	D		1	-73	0	0																					"Amalgamated Financial Corp."	AMAL	6022	0	DE	0004-12-31	60	h	"Brown Sam D."	"275 7Th Avenue"		"New York"	NY	10001		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1848228	2	1823608	1	000182360822000103	"2022-05-31 17:04:54"	wf-form4a_165403106805912.xml	4/A	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	S	0	17740	19.95	353913	D	10731	D		1	-62	0																						"Amalgamated Financial Corp."	AMAL	6022	0	DE	0004-12-31	60	h	"Brown Sam D."	"275 7Th Avenue"		"New York"	NY	10001		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1848228	2	1823608	1	000182360822000101	"2022-05-31 11:36:53"	wf-form4_165401139931612.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	S	0	12539	19.95	250153	D	15932	D		1	-44	0	0																					"Amalgamated Financial Corp."	AMAL	6022	0	DE	0004-12-31	60	h	"Brown Sam D."	"275 7Th Avenue"		"New York"	NY	10001		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1848228	2	1823608	1	000184822822000002	"2022-05-26 12:16:11"	wf-form4_165358175696214.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	S	0	5464	19.95	109007	D	28471	D		0	-16	0	0																					"Amalgamated Financial Corp."	AMAL	6022	0	DE	0004-12-31	60	h	"Brown Sam D."	"275 7Th Avenue"		"New York"	NY	10001		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1848228	2	1823608	1	000182360822000099	"2022-05-18 19:07:52"	wf-form4_165291525706952.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	S	0	177	19.95	3531	D	33935	D		0	-1	0																						"Amalgamated Financial Corp."	AMAL	6022	0	DE	0004-12-31	60	h	"Brown Sam D."	"275 7Th Avenue"		"New York"	NY	10001		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1848228	2	1823608	1	000182360822000097	"2022-05-18 11:28:15"	wf-form4_165288768111762.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	175	19.95	3491	D	34112	D		0	-1	0	0																					"Amalgamated Financial Corp."	AMAL	6022	0	DE	0004-12-31	60	h	"Brown Sam D."	"275 7Th Avenue"		"New York"	NY	10001		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1848228	2	1823608	1	000182360822000090	"2022-05-12 17:14:02"	wf-form4_165239000941647.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Stock"	2022-05-10	M	0	991	17.97	17808	A	34287	D		0	3	0																						"Amalgamated Financial Corp."	AMAL	6022	0	DE	0004-12-31	60	h	"Brown Sam D."	"275 7Th Avenue"		"New York"	NY	10001		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1848228	2	1823608	1	000182360822000022	"2022-01-27 17:39:27"	wf-form4_164332315268989.xml	4	2022-01-25	0	1	0	000000000000000000	0	"Common Stock"	2022-01-25	M	0	1902	16.77	31897	A	9659	D		0	25	0																						"Amalgamated Financial Corp."	AMAL	6022	0	DE	0004-12-31	60	h	"Brown Sam D."	"275 7Th Avenue"		"New York"	NY	10001		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1848228	1	1823608	1	000184822821000004	"2021-03-12 14:56:40"	primary_doc.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	1757	18.25	32065	D	0	D		0	-100	0	0																C		0	0000		"Amalgamated Financial Corp."	AMAL	6022	0	DE	0004-12-31	60	h	"Brown Sam D."	"275 Seventh Ave."		"New York"	NY	10001		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
