sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1456417	1	1041514	7	000145641720000009	"2020-04-17 16:22:19"	primary_doc.xml	4	2020-04-15	1	0	0	000000000000000000	0	"Common Stock"	2020-04-15	S	0	4398424	3.46465	15239004	D	0	I	"See Footnotes"	0	-100	0																	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"International Value Advisers, LLC"	"717 Fifth Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1456417	1	1041514	7	000145641720000008	"2020-04-09 15:02:54"	primary_doc.xml	4	2020-04-07	0	0	0	000000000000000000	0	"Common Stock"	2020-04-07	S	0	217624	3.20253	696948	D	2923311	I	"See Footnotes"	1	-7	0	0																C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"International Value Advisers, LLC"	"717 Fifth Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1456417	1	1041514	7	000145641720000007	"2020-04-03 16:02:39"	primary_doc.xml	4	2020-04-01	0	0	0	000000000000000000	0	"Common Stock"	2020-04-01	S	0	19000	3.25	61750	D	2940102	I	"See Footnotes"	0	-1	0																	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"International Value Advisers, LLC"	"717 Fifth Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1456417	1	1041514	7	000145641720000006	"2020-04-01 16:10:26"	primary_doc.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common Stock"	2020-03-30	S	0	49598	3.23	160202	D	1774561	I	"See Footnote"	0	-3	0																	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"International Value Advisers, LLC"	"717 Fifth Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1456417	1	1041514	7	000145641720000005	"2020-03-30 16:02:43"	primary_doc.xml	4	2020-03-26	0	0	0	000000000000000000	0	"Common Stock"	2020-03-26	S	0	438745	3.22865	1416555	D	1824159	I	"See Footnote"	1	-19	0																	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"International Value Advisers, LLC"	"717 Fifth Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1456417	1	1041514	7	000145641720000004	"2020-03-26 16:21:33"	primary_doc.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	S	0	65367	3.10072	202685	D	2262904	I	"See Footnotes"	1	-3	0																	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"International Value Advisers, LLC"	"717 Fifth Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1456417	1	1041514	7	000145641720000003	"2020-03-24 16:01:30"	primary_doc.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	S	0	14113	3.13498	44244	D	241644	I	"See Footnote"	1	-6	0																	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"International Value Advisers, LLC"	"717 Fifth Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
21	121	1456417	1	730464	5	000145641716000024	"2016-12-15 18:05:26"	primary_doc.xml	4	2016-12-13	1	0	0	000000000000000000	0	"Common Stock"	2016-12-13	S	0	1415	31.13	44049	D	42136	I	"See Footnotes"	0	-3	29644	3	0	0	0	2	6			-3	3	6	34	34	79	27	-31	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"International Value Advisers, LLC"	"717 Fifth Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1456417	1	730464	5	000145641716000023	"2016-12-14 16:01:56"	primary_doc.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	240	31.28	7507	D	43551	I	"See Footnotes"	0	-1	28529	0	3	3	5	7	10			0	5	10	36	35	80	31	-31	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"International Value Advisers, LLC"	"717 Fifth Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1456417	1	730464	5	000145641716000022	"2016-12-09 16:42:52"	primary_doc.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	S	0	4510	31.2036	140728	D	43791	I	"See Footnotes"	1	-9	30005	3	-2	-2	0	5	5			4	5	11	33	40	86	35	-33	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"International Value Advisers, LLC"	"717 Fifth Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
