sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1579649	4	1438533	9	000120919121052083	"2021-08-17 19:39:04"	doc4.xml	4	2021-08-13	0	0	0	000000000000000000	1	"Common Stock"	2021-08-17	S	0	1407	17.118	24085	D	47614	D		0	-3	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Rosenberg Noah L."	"C/O Travere Therapeutics, Inc."	"3611 Valley Centre Drive, Suite 300"	"San Diego"	CA	92130		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579649	4	1438533	9	000120919121048494	"2021-07-29 16:09:24"	doc4.xml	4	2021-07-28	0	0	0	000000000000000000	0	"Common Stock"	2021-07-28	S	0	1250	13.81	17263	D	44521	D		0	-3	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Rosenberg Noah L."	"C/O Travere Therapeutics, Inc."	"3611 Valley Centre Drive, Suite 300"	"San Diego"	CA	92130		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579649	3	1438533	8	000120919121032319	"2021-05-13 16:11:29"	doc4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	S	0	750	19.3	14475	D	45594	D		1	-2	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	DE	0004-12-31	28	d	"Rosenberg Noah L."	"C/o Retrophin, Inc."	"3611 Valley Centre Drive, Suite 300"	"San Diego"	CA	92130		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579649	3	1438533	8	000120919121008819	"2021-02-09 16:32:38"	doc4.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	2250	31.495	70864	D	46344	D		1	-5	0																	C		0	0000		"Travere Therapeutics, Inc."	TVTX	2834	262383102	DE	0004-12-31	28	d	"Rosenberg Noah L."	"C/o Retrophin, Inc."	"3611 Valley Centre Drive, Suite 300"	"San Diego"	CA	92130		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579649	3	1438533	8	000120919121007635	"2021-02-03 21:33:24"	doc4.xml	4	2021-02-03	0	0	0	000000000000000000	0	"Common Stock"	2021-02-03	S	0	1813	28.91	52414	D	44094	D		0	-4	0																	C		0	0000		"Travere Therapeutics, Inc."	TVTX	2834	262383102	DE	0004-12-31	28	d	"Rosenberg Noah L."	"C/o Retrophin, Inc."	"3611 Valley Centre Drive, Suite 300"	"San Diego"	CA	92130		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579649	3	1438533	8	000120919121007031	"2021-02-02 21:31:24"	doc4.xml	4	2021-01-31	0	0	0	000000000000000000	1	"Common Stock"	2021-02-02	S	0	1813	30.75	55750	D	45907	D		0	-4	0																	C		0	0000		"Travere Therapeutics, Inc."	TVTX	2834	262383102	DE	0004-12-31	28	d	"Rosenberg Noah L."	"C/o Retrophin, Inc."	"3611 Valley Centre Drive, Suite 300"	"San Diego"	CA	92130		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579649	2	1438533	5	000120919120051734	"2020-09-23 20:00:14"	doc4.xml	4	2020-09-23	0	0	0	000000000000000000	0	"Common Stock"	2020-09-23	S	0	750	18.48	13860	D	27555	D		0	-3	0																	C		0	0000		"Retrophin, Inc."	RTRX	2834	262383102	DE	0004-02-29	28	d	"Rosenberg Noah L."	"C/o Retrophin, Inc."	"3721 Valley Centre Drive, Suite 200"	"San Diego"	CA	92130		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579649	2	1438533	5	000120919120051614	"2020-09-22 21:20:03"	doc4.xml	4	2020-09-18	0	0	0	000000000000000000	1	"Common Stock"	2020-09-22	S	0	750	18.59	13943	D	28305	D		0	-3	0																	C		0	0000		"Retrophin, Inc."	RTRX	2834	262383102	DE	0004-02-29	28	d	"Rosenberg Noah L."	"C/o Retrophin, Inc."	"3721 Valley Centre Drive, Suite 200"	"San Diego"	CA	92130		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579649	2	1438533	5	000120919120044098	"2020-07-30 19:48:52"	doc4.xml	4	2020-07-28	0	0	0	000000000000000000	0	"Common Stock"	2020-07-28	S	0	870	20.49	17826	D	26055	D		0	-3	0																	C		0	0000		"Retrophin, Inc."	RTRX	2834	262383102	DE	0004-02-29	28	d	"Rosenberg Noah L."	"C/o Retrophin, Inc."	"3721 Valley Centre Drive, Suite 200"	"San Diego"	CA	92130		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579649	2	1438533	5	000120919120029021	"2020-05-13 21:00:11"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	S	0	527	16.9843	8951	D	26728	D		0	-2	0																	C		0	0000		"Retrophin, Inc."	RTRX	2834	262383102	DE	0004-02-29	28	d	"Rosenberg Noah L."	"C/o Retrophin, Inc."	"3721 Valley Centre Drive, Suite 200"	"San Diego"	CA	92130		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
