sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1221787	9	10795	1	000154340720000008	"2020-01-28 17:05:37"	edgar.xml	4	2020-01-28	0	1	0	000000000000000000	0	"Common Stock"	2020-01-28	M	0	38362	72.12	2766667	A	245573	D	"By GRAT,SIP Trust"	0	19	0																	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Forlenza Vincent A"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221787	9	10795	1	000154340720000008	"2020-01-28 17:05:37"	edgar.xml	4	2020-01-28	0	1	0	000000000000000000	2	"Common Stock"	2020-01-28	S	0	28514	280.96	8011293	D	245573	D	"By GRAT,SIP Trust"	0	-10	0																	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Forlenza Vincent A"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221787	9	10795	1	000154340720000007	"2020-01-27 16:42:40"	edgar.xml	4	2020-01-23	0	1	0	000000000000000000	0	"Common Stock"	2020-01-23	M	0	52536	72.12	3788896	A	245573	D	"By GRAT,SIP Trust"	1	27	0																	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Forlenza Vincent A"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221787	9	10795	1	000154340720000007	"2020-01-27 16:42:40"	edgar.xml	4	2020-01-23	0	1	0	000000000000000000	2	"Common Stock"	2020-01-23	S	0	39007	280.093	10925569	D	245573	D	"By GRAT,SIP Trust"	1	-14	0																	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Forlenza Vincent A"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221787	9	10795	1	000154340720000006	"2020-01-10 14:01:58"	edgar.xml	4	2020-01-08	0	1	0	000000000000000000	0	"Common Stock"	2020-01-08	M	0	45448	72.12	3277710	A	245573	D	"By GRAT,SIP Trust"	1	23	0	0																C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Forlenza Vincent A"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221787	9	10795	1	000154340720000006	"2020-01-10 14:01:58"	edgar.xml	4	2020-01-08	0	1	0	000000000000000000	2	"Common Stock"	2020-01-08	S	0	33535	275.167	9227710	D	245573	D	"By GRAT,SIP Trust"	1	-12	0	0																C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Forlenza Vincent A"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221787	9	10795	1	000154340720000001	"2020-01-03 09:08:11"	edgar.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	45448	72.12	3277710	A	245573	D	"By GRAT,SIP Trust"	0	23	0	0																C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Forlenza Vincent A"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221787	9	10795	1	000154340720000001	"2020-01-03 09:08:11"	edgar.xml	4	2020-01-02	0	1	0	000000000000000000	2	"Common Stock"	2020-01-02	S	0	33365	271.28	9051257	D	245573	D	"By GRAT,SIP Trust"	0	-12	0	0																C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Forlenza Vincent A"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221787	9	10795	1	000154340719000072	"2019-12-16 09:15:08"	edgar.xml	4	2019-12-12	0	1	0	000000000000000000	0	"Common Stock"	2019-12-12	M	0	16343	76.64	1252528	A	245759	D	"By GRAT,SIP Trust"	0	7	0	0																C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Forlenza Vincent A"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221787	9	10795	1	000154340719000072	"2019-12-16 09:15:08"	edgar.xml	4	2019-12-12	0	1	0	000000000000000000	2	"Common Stock"	2019-12-12	S	0	11626	265.57	3087517	D	245759	D	"By GRAT,SIP Trust"	0	-5	0	0																C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Forlenza Vincent A"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
