sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1491567	2	91668	1	000149156724000007	"2024-04-25 18:13:44"	primary_doc.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-01	S	0	34036	18.1648	618257	D	1104840	M	"By Olesen Value Fund GP LLC,By Olesen Ca"	1	-3	0																						"Solitron Devices Inc"	SODI	3674	221684144	DE	0004-02-28	36	d	"Olesen Value Fund L.P."	"C/O Olesen Capital Management LLC"	"185 Hudson Street, Suite 2539"	"Jersey City"	NJ	07311		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1491567	2	91668	1	000149156724000006	"2024-03-29 14:56:42"	primary_doc.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-27	S	0	4700	18.15	85305	D	1138876	M	"By Olesen Value Fund GP LLC,By Olesen Ca"	1	0	0	0																					"Solitron Devices Inc"	SODI	3674	221684144	DE	0004-02-28	36	d	"Olesen Value Fund L.P."	"C/O Olesen Capital Management LLC"	"185 Hudson Street, Suite 2539"	"Jersey City"	NJ	07311		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1491567	2	91668	1	000149156724000005	"2024-03-21 10:21:39"	primary_doc.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-19	S	0	4860	18.15	88209	D	1143576	M	"By Olesen Value Fund GP LLC,By Olesen Ca"	0	0	0	0																					"Solitron Devices Inc"	SODI	3674	221684144	DE	0004-02-28	36	d	"Olesen Value Fund L.P."	"C/O Olesen Capital Management LLC"	"185 Hudson Street, Suite 2539"	"Jersey City"	NJ	07311		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1491567	2	91668	1	000149156724000004	"2024-03-13 19:27:09"	primary_doc.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-11	S	0	23924	18.1887	435146	D	1148436	M	"By Olesen Value Fund GP LLC,By Olesen Ca"	1	-2	0																						"Solitron Devices Inc"	SODI	3674	221684144	DE	0004-02-28	36	d	"Olesen Value Fund L.P."	"C/O Olesen Capital Management LLC"	"185 Hudson Street, Suite 2539"	"Jersey City"	NJ	07311		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1491567	2	91668	1	000149156723000005	"2023-02-15 20:29:09"	primary_doc.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-01-27	P	0	26800	10.0113	268304	A	1168760	M	"By Olesen Value Fund GP LLC,By Olesen Ca"	1	2	0																						"Solitron Devices Inc"	SODI	3674	221684144	DE	0004-02-28	36	d	"Olesen Value Fund L.P."	"C/O Olesen Capital Management LLC"	"185 Hudson Street, Suite 2539"	"Jersey City"	NJ	07311		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1491567	2	91668	1	000149156723000004	"2023-01-18 17:06:03"	primary_doc.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-01-17	P	0	17200	9.89279	170156	A	1141960	M	"By Olesen Value Fund GP LLC,By Olesen Ca"	1	2	0																						"Solitron Devices Inc"	SODI	3674	221684144	DE	0004-02-28	36	d	"Olesen Value Fund L.P."	"C/O Olesen Capital Management LLC"	"185 Hudson Street, Suite 2539"	"Jersey City"	NJ	07311		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1491567	1	91668	1	000149156719000002	"2019-01-24 16:28:54"	primary_doc.xml	4	2019-01-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-01-07	P	0	53000	1.94057	102850	A	1124280	M	"By Olesen Value Fund GP LLC,By Olesen Ca"	1	5	0																	C		0	0000		"Solitron Devices Inc"	SODI	3674	221684144	DE	0004-02-28	36	d	"Olesen Value Fund L.P."	"60 West Broad Street, Suite 304"		Bethlehem	PA	18108		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1491567	1	91668	1	000149156719000001	"2019-01-03 17:41:51"	primary_doc.xml	4	2018-12-28	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-12-28	P	0	40000	1.65	66000	A	1071280	M	"By Olesen Value Fund GP LLC,By Olesen Ca"	1	4	0																	C		0	0000		"Solitron Devices Inc"	SODI	3674	221684144	DE	0004-02-28	36	d	"Olesen Value Fund L.P."	"60 West Broad Street, Suite 304"		Bethlehem	PA	18108		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1491567	1	91668	1	000149156718000010	"2018-12-26 17:05:58"	primary_doc.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-12-20	P	0	40000	1.735	69400	A	1031280	M	"By Olesen Value Fund GP LLC,By Olesen Ca"	1	4	0																	C		0	0000		"Solitron Devices Inc"	SODI	3674	221684144	DE	0004-02-28	36	d	"Olesen Value Fund L.P."	"60 West Broad Street, Suite 304"		Bethlehem	PA	18108		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1491567	1	91668	1	000149156718000009	"2018-12-06 16:32:07"	primary_doc.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-12-03	P	0	20000	2.28	45600	A	991280	M	"By Olesen Value Fund GP LLC,By Olesen Ca"	0	2	0																	C		0	0000		"Solitron Devices Inc"	SODI	3674	221684144	DE	0004-02-28	36	d	"Olesen Value Fund L.P."	"60 West Broad Street, Suite 304"		Bethlehem	PA	18108		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1491567	1	91668	1	000149156718000008	"2018-11-20 19:01:33"	primary_doc.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-11-14	P	0	23600	2.55492	60296	A	971280	M	"By Olesen Value Fund GP LLC,By Olesen Ca"	1	2	0																	C		0	0000		"Solitron Devices Inc"	SODI	3674	221684144	DE	0004-02-28	36	d	"Olesen Value Fund L.P."	"60 West Broad Street, Suite 304"		Bethlehem	PA	18108		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1491567	1	91668	1	000149156718000007	"2018-11-08 16:57:04"	primary_doc.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-11-06	P	0	26400	2.68576	70904	A	947680	M	"By Olesen Value Fund GP LLC,By Olesen Ca"	1	3	0																	C		0	0000		"Solitron Devices Inc"	SODI	3674	221684144	DE	0004-02-28	36	d	"Olesen Value Fund L.P."	"60 West Broad Street, Suite 304"		Bethlehem	PA	18108		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1491567	1	91668	1	000149156718000006	"2018-10-31 21:27:46"	primary_doc.xml	4	2018-10-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-10-29	P	0	20000	2.91	58200	A	921280	M	"By Olesen Value Fund GP LLC,By Olesen Ca"	0	2	0																	C		0	0000		"Solitron Devices Inc"	SODI	3674	221684144	DE	0004-02-28	36	d	"Olesen Value Fund L.P."	"60 West Broad Street, Suite 304"		Bethlehem	PA	18108		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
