sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1186549	19	776867	1	000106299323021200	"2023-11-20 14:39:43"	form4a.xml	4/A	2023-11-17	0	0	0	000000000000000000	0	"Common Shares"	2023-11-17	P	0	1000	1480.56	1480557	A	2306	D		0	77	0	0																					"White Mountains Insurance Group Ltd"	WTM	6331	942708455	D0	0004-12-31	63	h	"Hicks Weston M"	"C/O White Mountains Insurance Group, Ltd"	"23 South Main Street, Suite 3B"	Hanover	NH	03755		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1186549	19	776867	1	000106299323021174	"2023-11-20 08:58:34"	form4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Shares"	2023-11-17	P	0	1000	1480.56	1480557	A	2306	D		0	77	0	0																					"White Mountains Insurance Group Ltd"	WTM	6331	942708455	D0	0004-12-31	63	h	"Hicks Weston M"	"C/O White Mountains Insurance Group, Ltd"	"23 South Main Street, Suite 3B"	Hanover	NH	03755		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1863001	2	776867	1	000106299322024489	"2022-12-27 14:48:32"	form4.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Shares"	2022-12-22	S	0	100	1371.84	137184	D	3225	D	"by 401(k)"	0	-3	0	0																					"White Mountains Insurance Group Ltd"	WTM	6331	942708455	D0	0004-12-31	63	h	"Hildreth Michaela"	"C/O White Mountains Insurance Group, Ltd"	"23 South Main Street, Suite 3B"	Hanover	NH	03755		0	1	0	0	"MD, Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1379320	12	776867	1	000106299322019881	"2022-09-22 19:02:48"	form4.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Common Shares"	2022-09-20	S	0	200	1400	280000	D	788	D		0	-20	0																						"White Mountains Insurance Group Ltd"	WTM	6331	942708455	D0	0004-12-31	63	h	"Carlson Peter M"	"C/O White Mountains Insurance Group, Ltd"	"23 South Main Street, Suite 3B"	Hanover	NH	03755		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1265345	19	776867	1	000106299322019880	"2022-09-22 18:59:16"	form4.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Common Shares"	2022-09-20	S	0	945	1400	1323000	D	7939	D	"by Davis Family Trust"	0	-11	0																						"White Mountains Insurance Group Ltd"	WTM	6331	942708455	D0	0004-12-31	63	h	"Davis Morgan W"	"C/O White Mountains Insurance Group Ltd."	"23 South Main St., Ste. 3B"	Hanover	NH	03755		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1863001	2	776867	1	000106299322013906	"2022-06-01 09:22:06"	form4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Shares"	2022-05-31	S	0	100	1270.94	127094	D	3325	D	"by 401(k)"	0	-3	0	0																					"White Mountains Insurance Group Ltd"	WTM	6331	942708455	D0	0004-12-31	63	h	"Hildreth Michaela"	"C/O White Mountains Insurance Group, Ltd"	"23 South Main Street, Suite 3B"	Hanover	NH	03755		0	1	0	0	"MD, Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1265345	18	776867	1	000166824421000005	"2021-02-11 17:46:21"	edgar.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Shares"	2021-02-09	S	0	1500	1133.28	1699923	D	8404	I	"by Davis Family Trust"	0	-15	0																	C		0	0000		"White Mountains Insurance Group Ltd"	WTM	6331	942708455	D0	0004-12-31	63	h	"Davis Morgan W"	"C/o White Mountains Insurance Group, Ltd"	"23 South Main Street, Suite 3B"	Hanover	NH	03755		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1265345	9	776867	1	000166824420000010	"2020-03-25 16:10:58"	edgar.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Shares"	2020-03-24	P	0	1050	757.606	795486	A	9689	D	"by Davis Family Trust"	0	12	0																	C		0	0000		"White Mountains Insurance Group Ltd"	WTM	6331	942708455	D0	0004-12-31	63	h	"Davis Morgan W"	"C/o White Mountains Insurance Group, Ltd"	"80 South Main Street"	Hanover	NH	03755		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1270307	1	776867	1	000166824419000044	"2019-12-11 16:31:49"	edgar.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Shares"	2019-12-10	S	0	200	1105.76	221152	D	1102	D		0	-15	0																	C		0	0000		"White Mountains Insurance Group Ltd"	WTM	6331	942708455	D0	0004-12-31	63	h	"Smith Lowndes Andrew"	"C/o White Mountains Insurance Group, Ltd"	"80 South Main Street"	Hanover	NH	03755		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1270307	1	776867	1	000166824419000040	"2019-08-09 16:01:53"	edgar.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Shares"	2019-08-08	S	0	1000	1086.21	1086208	D	1302	D		0	-43	0																	C		0	0000		"White Mountains Insurance Group Ltd"	WTM	6331	942708455	D0	0004-12-31	63	h	"Smith Lowndes Andrew"	"C/o White Mountains Insurance Group, Ltd"	"80 South Main Street"	Hanover	NH	03755		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
