sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1345669	12	1764046	2	000089534522000698	"2022-09-16 18:10:47"	form4.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-09-14	P	0	259396	11.6041	3010056	A	25553881	I	"By Cambridge Information Group I LLC,By "	1	1	0																						"Clarivate Plc"	CLVT	7374	0	Y9	0004-12-31	73	i	"Snyder Andrew Miles"	"C/O Clarivate Plc"	"70 St Mary Axe"	London	X0	"EC3A 8BE"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1345669	9	1068875	2	000134566917000044	"2017-05-24 16:39:04"	wf-form4_149565832919601.xml	4	2017-05-22	0	1	0	000000000000000000	0	"Common Stock"	2017-05-22	M	0	27100	10.6915	289741	A	1284370	D	"Cambridge Information Group I LLC,CIG Eq"	1	2	0																	C		0	0000		"Blucora, Inc."	BCOR	7374	911718107	DE	0004-12-31	73	i	"Snyder Andrew Miles"	"6333 N State Highway 161, Ste 600"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1345669	9	1068875	2	000134566917000044	"2017-05-24 16:39:04"	wf-form4_149565832919601.xml	4	2017-05-22	0	1	0	000000000000000000	2	"Common Stock"	2017-05-22	S	0	27100	20.6734	560250	D	1284370	D	"Cambridge Information Group I LLC,CIG Eq"	1	-2	0																	C		0	0000		"Blucora, Inc."	BCOR	7374	911718107	DE	0004-12-31	73	i	"Snyder Andrew Miles"	"6333 N State Highway 161, Ste 600"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1345669	9	1068875	2	000134566917000043	"2017-05-17 16:49:48"	wf-form4_149505417022080.xml	4	2017-05-16	0	1	0	000000000000000000	0	"Common Stock"	2017-05-16	M	0	10118	16.01	161989	A	1284370	D	"Cambridge Information Group I LLC,CIG Eq"	0	1	14671									3	12	19	22	42	62	149	31	C		0	0000		"Blucora, Inc."	BCOR	7374	911718107	DE	0004-12-31	73	i	"Snyder Andrew Miles"	"6333 N State Highway 161, Ste 600"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1345669	9	1068875	2	000134566917000043	"2017-05-17 16:49:48"	wf-form4_149505417022080.xml	4	2017-05-16	0	1	0	000000000000000000	1	"Common Stock"	2017-05-16	S	0	10118	21.3143	215658	D	1284370	D	"Cambridge Information Group I LLC,CIG Eq"	0	-1	14671									3	12	19	22	42	62	149	31	C		0	0000		"Blucora, Inc."	BCOR	7374	911718107	DE	0004-12-31	73	i	"Snyder Andrew Miles"	"6333 N State Highway 161, Ste 600"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1345669	9	1068875	2	000134566917000042	"2017-05-16 17:17:52"	wf-form4_149496945824858.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock"	2017-05-12	M	0	19176	18.4581	353952	A	1284370	M	"Cambridge Information Group I LLC,CIG Eq"	0	2	14671									3	12	19	22	42	62	149	31	C		0	0000		"Blucora, Inc."	BCOR	7374	911718107	DE	0004-12-31	73	i	"Snyder Andrew Miles"	"6333 N State Highway 161, Ste 600"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1345669	9	1068875	2	000134566917000042	"2017-05-16 17:17:52"	wf-form4_149496945824858.xml	4	2017-05-12	0	1	0	000000000000000000	2	"Common Stock"	2017-05-12	S	0	79030	21.2409	1678669	D	1284370	M	"Cambridge Information Group I LLC,CIG Eq"	1	-6	14671									3	12	19	22	42	62	149	31	C		0	0000		"Blucora, Inc."	BCOR	7374	911718107	DE	0004-12-31	73	i	"Snyder Andrew Miles"	"6333 N State Highway 161, Ste 600"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1345669	9	1068875	2	000134566917000041	"2017-05-11 17:00:09"	wf-form4_149453639395385.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-09	S	0	60000	21.0889	1265334	D	1344224	I	"Cambridge Information Group I LLC,CIG Eq"	1	-4	13513	1	-2	-2						5	13	24	20	45	59	143	31	C		0	0000		"Blucora, Inc."	BCOR	7374	911718107	DE	0004-12-31	73	i	"Snyder Andrew Miles"	"6333 N State Highway 161, Ste 600"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1345669	9	1068875	2	000134566917000040	"2017-05-08 17:16:07"	wf-form4_149427815339820.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Common Stock"	2017-05-04	S	0	60000	19.8944	1193664	D	1404224	I	"Cambridge Information Group I LLC,CIG Eq"	1	-4	10975	2	-1	-1	2					8	12	19	16	32	60	135	27	C		0	0000		"Blucora, Inc."	BCOR	7374	911718107	DE	0004-12-31	73	i	"Snyder Andrew Miles"	"6333 N State Highway 161, Ste 600"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1345669	9	1068875	2	000134566917000039	"2017-05-03 17:08:38"	wf-form4_149384570441295.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Common Stock"	2017-05-01	S	0	46195	18.8457	870577	D	1464224	I	"Cambridge Information Group I LLC,CIG Eq"	1	-3	9417	1	3	3	9					2	8	10	14	25	44	122	21	C		0	0000		"Blucora, Inc."	BCOR	7374	911718107	DE	0004-12-31	73	i	"Snyder Andrew Miles"	"6333 N State Highway 161, Ste 600"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1345669	7	1068875	2	000134566917000037	"2017-04-28 17:18:02"	wf-form4_149341426638589.xml	4	2017-04-26	0	0	0	000000000000000000	0	"Common Stock"	2017-04-26	S	0	45000	18.2377	820698	D	1510419	I	"Cambridge Information Group I LLC,CIG Eq"	1	-3	9253	0	2	2	5					4	9	6	14	21	55	200	31	C		0	0000		"Blucora, Inc."	BCOR	7374	911718107	DE	0004-12-31	73	i	"Snyder Andrew Miles"	"10900 Ne 8Th St."	"Suite 800"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1345669	7	1068875	2	000134566917000035	"2017-04-25 17:28:32"	wf-form4_149315569836207.xml	4	2017-04-21	0	0	0	000000000000000000	0	"Common Stock"	2017-04-21	S	0	45000	17.6708	795185	D	1555419	I	"Cambridge Information Group I LLC,CIG Eq"	1	-3	8710	1	1	1	5					3	5	1	8	19	53	198	28	C		0	0000		"Blucora, Inc."	BCOR	7374	911718107	DE	0004-12-31	73	i	"Snyder Andrew Miles"	"10900 Ne 8Th St."	"Suite 800"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1345669	7	1068875	2	000134566917000033	"2017-04-20 16:47:00"	wf-form4_149272120435615.xml	4	2017-04-18	0	0	0	000000000000000000	0	"Common Stock"	2017-04-18	S	0	42500	17.1312	728077	D	1600419	I	"Cambridge Information Group I LLC,CIG Eq"	1	-3	9124	0	1	1	5					1	0	-3	7	17	50	202	24	C		0	0000		"Blucora, Inc."	BCOR	7374	911718107	DE	0004-12-31	73	i	"Snyder Andrew Miles"	"10900 Ne 8Th St."	"Suite 800"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1345669	7	1068875	2	000134566917000031	"2017-04-17 16:57:24"	wf-form4_149246263012838.xml	4	2017-04-13	0	0	0	000000000000000000	0	"Common Stock"	2017-04-13	S	0	30000	17.0529	511587	D	1642919	I	"Cambridge Information Group I LLC,CIG Eq"	1	-2	9167	0	0	0	2					0	-2	-3	5	15	49	215	23	C		0	0000		"Blucora, Inc."	BCOR	7374	911718107	DE	0004-12-31	73	i	"Snyder Andrew Miles"	"10900 Ne 8Th St."	"Suite 800"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1345669	7	1068875	2	000134566917000029	"2017-04-13 17:30:30"	wf-form4_149211901456917.xml	4	2017-04-11	0	0	0	000000000000000000	0	"Common Stock"	2017-04-11	S	0	28700	17.0153	488339	D	1672919	I	"Cambridge Information Group I LLC,CIG Eq"	1	-2	9306	0	0	0	1	24				-2	-3	-5	4	15	49	217	23	C		0	0000		"Blucora, Inc."	BCOR	7374	911718107	DE	0004-12-31	73	i	"Snyder Andrew Miles"	"10900 Ne 8Th St."	"Suite 800"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1345669	7	1068875	2	000134566917000027	"2017-04-10 17:17:59"	wf-form4_149185906518163.xml	4	2017-04-06	0	0	0	000000000000000000	0	"Common Stock"	2017-04-06	S	0	42500	17.2807	734431	D	1701619	I	"Cambridge Information Group I LLC,CIG Eq"	1	-2	8976	-1	1	1	0	21				0	-3	5	10	17	51	232	24	C		0	0000		"Blucora, Inc."	BCOR	7374	911718107	DE	0004-12-31	73	i	"Snyder Andrew Miles"	"10900 Ne 8Th St."	"Suite 800"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1345669	7	1068875	2	000134566917000025	"2017-04-05 17:04:56"	wf-form4_149142627423080.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	40800	17.4031	710045	D	1744119	I	"Cambridge Information Group I LLC,CIG Eq"	1	-2	8324	1	0	0	-2	12				-1	-1	8	9	17	54	254	26	C		0	0000		"Blucora, Inc."	BCOR	7374	911718107	DE	0004-12-31	73	i	"Snyder Andrew Miles"	"10900 Ne 8Th St."	"Suite 800"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1345669	7	1068875	2	000134566917000023	"2017-03-31 16:50:15"	wf-form4_149099340088610.xml	4	2017-03-29	0	0	0	000000000000000000	0	"Common Stock"	2017-03-29	S	0	36320	17.5219	636395	D	1784919	I	"Cambridge Information Group I LLC,CIG Eq"	1	-2	7184	-1	1	1	0	9				-1	6	8	15	16	56	240	28	C		0	0000		"Blucora, Inc."	BCOR	7374	911718107	DE	0004-12-31	73	i	"Snyder Andrew Miles"	"10900 Ne 8Th St."	"Suite 800"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1345669	7	1068875	2	000134566917000021	"2017-03-29 17:30:29"	wf-form4_149082301455079.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Common Stock"	2017-03-27	S	0	20000	17.5292	350583	D	1821239	I	"Cambridge Information Group I LLC,CIG Eq"	1	-1	6913	1	-1	-1	-3	4				-1	8	9	18	14	61	256	25	C		0	0000		"Blucora, Inc."	BCOR	7374	911718107	DE	0004-12-31	73	i	"Snyder Andrew Miles"	"10900 Ne 8Th St."	"Suite 800"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1345669	7	1068875	2	000134566917000020	"2017-03-24 19:09:51"	wf-form4_149039697621434.xml	4	2017-03-23	0	0	0	000000000000000000	0	"Common Stock"	2017-03-23	S	0	20000	17.4464	348928	D	1841239	I	"Cambridge Information Group I LLC,CIG Eq"	1	-1	6340	-1	1	1	0	1				8	11	10	20	12	63	259	22	C		0	0000		"Blucora, Inc."	BCOR	7374	911718107	DE	0004-12-31	73	i	"Snyder Andrew Miles"	"10900 Ne 8Th St."	"Suite 800"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1345669	7	1068875	2	000134566917000018	"2017-03-22 17:01:57"	wf-form4_149021650280320.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Common Stock"	2017-03-20	S	0	30000	16.4355	493064	D	1861239	I	"Cambridge Information Group I LLC,CIG Eq"	1	-2	5377	2	5	5	4	2				2	1	0	9	7	56	205	15	C		0	0000		"Blucora, Inc."	BCOR	7374	911718107	DE	0004-12-31	73	i	"Snyder Andrew Miles"	"10900 Ne 8Th St."	"Suite 800"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1345669	7	1068875	2	000134566917000016	"2017-03-17 18:54:25"	wf-form4_148979125140130.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	S	0	20000	16.1091	322181	D	1891239	I	"Cambridge Information Group I LLC,CIG Eq"	1	-1	5414	0	2	2	10	5				-2	0	4	8	8	52	206	12	C		0	0000		"Blucora, Inc."	BCOR	7374	911718107	DE	0004-12-31	73	i	"Snyder Andrew Miles"	"10900 Ne 8Th St."	"Suite 800"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1345669	7	1068875	2	000134566917000014	"2017-03-15 17:27:03"	wf-form4_148961320839619.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	30000	16.1622	484866	D	1911239	I	"Cambridge Information Group I LLC,CIG Eq"	1	-2	5251	0	1	1	3	6				-1	-1	1	6	4	51	179	11	C		0	0000		"Blucora, Inc."	BCOR	7374	911718107	DE	0004-12-31	73	i	"Snyder Andrew Miles"	"10900 Ne 8Th St."	"Suite 800"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1345669	7	1068875	2	000134566917000012	"2017-03-10 18:22:03"	wf-form4_148918811076075.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	S	0	20000	16.2048	324096	D	1941239	I	"Cambridge Information Group I LLC,By CIG"	1	-1	5216	1	1	1	-1	6				0	3	5	6	11	52	179	14	C		0	0000		"Blucora, Inc."	BCOR	7374	911718107	DE	0004-12-31	73	i	"Snyder Andrew Miles"	"10900 Ne 8Th St."	"Suite 800"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1345669	7	1068875	2	000134566917000010	"2017-03-08 17:08:09"	wf-form4_148901087560901.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	S	0	30000	16.1401	484204	D	1961239	I	"Cambridge Information Group I LLC,CIG Eq"	1	-2	5474	-1	0	0	-1	8				-1	4	9	6	17	51	164	13	C		0	0000		"Blucora, Inc."	BCOR	7374	911718107	DE	0004-12-31	73	i	"Snyder Andrew Miles"	"10900 Ne 8Th St."	"Suite 800"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1345669	7	1068875	2	000134566917000008	"2017-03-03 17:24:34"	wf-form4_148857986017215.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	30000	16.1898	485695	D	1991239	I	"Cambridge Information Group I LLC,CIG Eq"	1	-1	5232	-1	0	0	0	7				4	3	10	11	13	55	160	13	C		0	0000		"Blucora, Inc."	BCOR	7374	911718107	DE	0004-12-31	73	i	"Snyder Andrew Miles"	"10900 Ne 8Th St."	"Suite 800"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1345669	7	1068875	2	000134566917000006	"2017-03-01 17:28:44"	wf-form4_148840731048501.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	S	0	3131	15.75	49313	D	2021239	I	"Cambridge Information Group I LLC,CIG Eq"	0	0	4982	6	-1	-2	-2	8				-1	2	3	7	8	46	154	5	C		0	0000		"Blucora, Inc."	BCOR	7374	911718107	DE	0004-12-31	73	i	"Snyder Andrew Miles"	"10900 Ne 8Th St."	"Suite 800"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1345669	7	1068875	2	000134566917000004	"2017-02-23 18:13:45"	wf-form4_148789161155178.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	10000	15.8535	158535	D	2024370	I	"Cambridge Information Group I LLC,CIG Eq"	0	0	4799	0	-1	-1	5	12				3	6	7	6	9	48	162	16	C		0	0000		"Blucora, Inc."	BCOR	7374	911718107	DE	0004-12-31	73	i	"Snyder Andrew Miles"	"10900 Ne 8Th St."	"Suite 800"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1345669	7	1068875	2	000106887515000168	"2015-11-12 18:33:50"	wf-form4_144737122005859.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	P	0	226268	10.2257	2313746	A	1990460	I	"By Cambridge Information Group I LLC,By "	1	13	7344	-1	1	1	3	-6	-31	-16	28	2	5	-9	-23	-24	-36	-29	-64	C		0	0000		"Blucora, Inc."	BCOR	7374	911718107	DE	0004-12-31	73	i	"Snyder Andrew Miles"	"10900 Ne 8Th St."	"Suite 800"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1345669	5	1068875	2	000118143113060149	"2013-11-21 17:05:28"	rrd395790.xml	4	2013-11-20	0	1	0	000000000000000000	0	"Common Stock"	2013-11-20	S	0	1006093	28.5	28673651	D	1984442	I	"By Cambridge Information Group I LLC,By "	0	-34	17806	-2	1	1	-1	2	-30	-32	-51	-1	2	25	23	46	67	100	247	C		0	0000		"Blucora, Inc."	BCOR	7374	911718107	DE	0004-12-31	73	i	"Snyder Andrew Miles"	"10900 Ne 8Th Street, Suite 800"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1345669	4	1068875	1	000118143111057685	"2011-11-28 15:25:22"	rrd325615.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock"	2011-11-23	P	0	15998	8.35	133583	A	1981535	I	"By Cambridge Information Group I LLC"	0	1	1653	0	10	14	15	41	43			-2	-6	-4	-9	-11	-9	6	0	C		0	0000		"Infospace Inc"	INSP	7374	911718107	DE	0004-12-31	73	i	"Snyder Andrew Miles"	"601 108Th Avenue Ne"	"Suite 1200"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1345669	4	1068875	1	000118143111057543	"2011-11-23 12:47:56"	rrd326530.xml	4	2011-11-22	0	0	0	000000000000000000	0	"Common Stock"	2011-11-22	P	0	285	8.4	2394	A	1965537	I	"By Cambridge Information Group I LLC"	0	0	1812	0	-1	-2	14	36	42			-1	-4	-3	-5	-9	-7	10	1	C		0	0000		"Infospace Inc"	INSP	7374	911718107	DE	0004-12-31	73	i	"Snyder Andrew Miles"	"601 108Th Avenue Ne"	"Suite 1200"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1345669	4	1068875	1	000118143111057418	"2011-11-22 18:21:34"	rrd326217.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Common Stock"	2011-11-18	P	0	28300	8.46493	239558	A	1965252	I	"By Cambridge Information Group I LLC"	1	1	1817	0	-1	-1	11	33	44			-2	-2	1	-3	-9	-4	10	2	C		0	0000		"Infospace Inc"	INSP	7374	911718107	DE	0004-12-31	73	i	"Snyder Andrew Miles"	"601 108Th Avenue Ne"	"Suite 1200"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1345669	4	1068875	1	000118143111056895	"2011-11-18 13:21:52"	rrd326124.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	P	0	71700	8.61212	617489	A	1936952	I	"By Cambridge Information Group I LLC"	1	4	1808	0	1	0	-3	23	41			-2	-5	-4	1	-4	-7	10	2	C		0	0000		"Infospace Inc"	INSP	7374	911718107	DE	0004-12-31	73	i	"Snyder Andrew Miles"	"601 108Th Avenue Ne"	"Suite 1200"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1345669	3	790272	1	000107261307000534	"2007-02-27 17:04:43"	pro_14938ex.xml	4	2007-02-23	0	0	0	000000000000000000	0	"Common Stock"	2007-02-23	P	0	173225	3.13268	542659	A	1526174	I	"See Footnote"	1	13	0																	C		0	0000		"Navtech Inc"	NAVH	7370	112883366	DE	0004-10-31	73	i	"Snyder Andrew Miles"	"7200 Wisconsin Avenue, Suite 601"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345669	3	790272	1	000107261307000507	"2007-02-21 16:06:25"	pro_14938ex.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Common Stock"	2007-02-09	S	0	1260633	0	0	D	1352949	I	"See Footnote"	0	-48	0																	C		0	0000		"Navtech Inc"	NAVH	7370	112883366	DE	0004-10-31	73	i	"Snyder Andrew Miles"	"7200 Wisconsin Avenue, Suite 601"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345669	3	790272	1	000107261307000507	"2007-02-21 16:06:25"	pro_14938ex.xml	4	2007-02-09	0	1	0	000000000000000000	1	"Common Stock"	2007-02-09	P	0	1260633	0	0	A	1352949	I	"See Footnote"	0	1366	0																	C		0	0000		"Navtech Inc"	NAVH	7370	112883366	DE	0004-10-31	73	i	"Snyder Andrew Miles"	"7200 Wisconsin Avenue, Suite 601"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345669	8	790272	1	000107261306001007	"2006-05-02 16:09:19"	pro_14258ex.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	P	0	39076	2.9	113320	A	92316			0	73	0	0																					"Navtech Inc"	NAVH	7370	112883366	DE	0004-10-31	73	i	"Snyder Andrew Miles"	"7200 Wisconsin Avenue, Suite 601"		Bethesda	MD	20814		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
