sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1181517	3	765207	2	000129085014000033	"2014-11-03 14:00:23"	edgar.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	S	0	5000	17.6715	88357	D	189210	D	"Through Employee Stock Purchase Plan,Thr"	0	-3	310	0	0	1	2	0	-3	-4	26	-1	5	3	5	9	14	7	18	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Daigneault Daniel R"	"Po Box 940"		Damariscotta	ME	04543		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181517	3	765207	2	000129085014000032	"2014-09-12 15:00:14"	edgar.xml	4	2014-09-11	0	0	0	000000000000000000	3	"Common Stock"	2014-09-11	S	0	0	16.91	6	D	341189	M	"Through Employee Stock Purchase Plan,Thr"	0	0	158	0	1	-1	2	1	6	-1	17	1	1	1	3	3	7	7	10	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Daigneault Daniel R"	"Po Box 940"		Damariscotta	ME	04543		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181517	3	765207	2	000129085014000031	"2014-08-11 16:18:25"	edgar.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	S	0	896	16.5	14784	D	190469	D	"Through Employee Stock Purchase Plan,Thr"	0	0	255	1	-1	-1	0	0	9	4	20	0	0	3	-5	4	3	-1	9	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Daigneault Daniel R"	"Po Box 940"		Damariscotta	ME	04543		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181517	3	765207	2	000129085014000030	"2014-08-08 16:21:03"	edgar.xml	4	2014-08-07	0	0	0	000000000000000000	0	"Common Stock"	2014-08-07	S	0	2104	16.5076	34732	D	191365	D	"Through Employee Stock Purchase Plan,Thr"	1	-1	254	0	1	1	0	2	10	6	18	0	0	2	-2	6	3	-1	8	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Daigneault Daniel R"	"Po Box 940"		Damariscotta	ME	04543		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181517	3	765207	2	000129085014000029	"2014-07-30 16:26:44"	edgar.xml	4	2014-07-28	0	0	0	000000000000000000	1	"Common Stock"	2014-07-28	S	0	5000	16.5	82500	D	193171	D	"Through Employee Stock Purchase Plan,Thr"	1	-3	364	1	-1	-1	0	2	5	4	18	0	2	-5	1	3	-1	-2	12	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Daigneault Daniel R"	"Po Box 940"		Damariscotta	ME	04543		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181517	3	765207	2	000129085013000032	"2013-11-22 08:44:30"	edgar.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	S	0	6772	16.8634	114199	D	190238	D	"Through Employee Stock Purchase Plan,Thr"	1	-3	221	0	1	2	4	3	-4	-3	7	3	3	2	-3	2	10	20	36	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Daigneault Daniel R"	"Po Box 940"		Damariscotta	ME	04543		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181517	3	765207	2	000129085013000031	"2013-11-20 14:59:59"	edgar.xml	4/A	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	S	0	2586	16.8647	43612	D	197010	D	"Through Employee Stock Purchase Plan,Thr"	1	-1	186	0	0	3	6	2	-2	-2	9	1	-2	-3	0	2	7	14	33	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Daigneault Daniel R"	"Po Box 940"		Damariscotta	ME	04543		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181517	3	765207	2	000129085013000030	"2013-11-14 16:51:53"	edgar.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	S	0	1986	16.8656	33495	D	197610	D	"Through Employee Stock Purchase Plan,Thr"	0	-1	204	-1	0	0	1	2	-2	-2	12	-1	-1	-5	2	2	3	14	36	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Daigneault Daniel R"	"Po Box 940"		Damariscotta	ME	04543		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181517	3	765207	2	000129085013000029	"2013-11-13 13:47:56"	edgar.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock"	2013-11-11	S	0	114	17.25	1967	D	199596	D	"Through Employee Stock Purchase Plan,Thr"	0	0	221	0	1	-1	0	1	-2	-3	12	0	-1	-6	1	-2	1	12	37	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Daigneault Daniel R"	"Po Box 940"		Damariscotta	ME	04543		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181517	3	765207	2	000129085013000028	"2013-11-01 11:23:00"	edgar.xml	4	2013-10-30	0	0	0	000000000000000000	0	"Common Stock"	2013-10-30	S	0	528	17.5314	9257	D	199697	D	"Through Employee Stock Purchase Plan,Thr"	1	0	286	0	-3	-2	-4	1	-3	-6	7	-2	-3	-1	7	-1	7	11	27	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Daigneault Daniel R"	"Po Box 940"		Damariscotta	ME	04543		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
