sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1511158	4	1828937	1	000151115824000006	"2024-05-15 17:22:24"	wk-form4_1715808120.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	56497	0	0	A	822807	D	"See Footnote"	0	7	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"West Lance"	"C/O Finance of America Companies Inc."	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1298008	14	1828937	1	000129800824000004	"2024-05-15 17:15:02"	wk-form4_1715807689.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	56497	0	0	A	122807	D		0	85	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Lord Robert"	"C/O Finance of America Companies Inc."	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1852405	3	1828937	1	000185240524000003	"2024-05-15 17:12:50"	wk-form4_1715807557.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	56497	0	0	A	122807	D		0	85	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Pratcher Tyson Anwar"	"C/O Finance of America Companies Inc."	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1819942	3	1828937	1	000181994224000006	"2024-05-15 17:09:55"	wk-form4_1715807384.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	56497	0	0	A	122807	D		0	85	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Corio Norma"	"C/O Finance of America Companies Inc."	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1356440	8	1828937	1	000135644024000010	"2024-05-15 17:07:42"	wk-form4_1715807249.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	56497	0	0	A	449471	D	"See Footnote"	0	14	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Libman Brian L"	"C/O Finance of America Companies Inc.,"	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		1	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1356440	8	1828937	1	000135644024000007	"2024-04-03 16:44:32"	wk-form4_1712177045.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	583046	0	0	A	11262540	I	"See Footnote"	0	5	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Libman Brian L"	"C/O Finance of America Companies Inc.,"	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		1	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1971552	2	1828937	1	000197155224000007	"2024-04-03 16:42:17"	wk-form4_1712176924.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	365273	0	0	A	517259	M	"By Corp"	0	240	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Sieffert Kristen N"	"C/O Finance of America Companies Inc.,"	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1853911	4	1828937	1	000185391124000003	"2024-04-03 16:38:32"	wk-form4_1712176686.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	84494	0	0	A	135424	D		0	166	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Thornock Tai A."	"C/O Finance of America Companies Inc."	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1942469	1	1828937	1	000194246924000003	"2024-04-03 16:36:46"	wk-form4_1712176590.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	95181	0	0	A	187439	D		0	103	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Richmond Lauren"	"C/O Finance of America Companies Inc."	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1853905	4	1828937	1	000185390524000006	"2024-04-03 16:34:57"	wk-form4_1712176477.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	776416	0	0	A	991788	M	"By Corp"	0	360	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Prahm Jeremy"	"C/O Finance of America Companies Inc.,"	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1853906	5	1828937	1	000185390624000006	"2024-04-03 16:32:59"	wk-form4_1712176369.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	903327	0	0	A	1304222	M	"By Corp,By Trust"	0	225	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Fleming Graham"	"C/O Finance of America Companies Inc.,"	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		0	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
