sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1288537	2	1275187	1	000127518707000021	"2007-04-09 13:41:56"	edgardoc.xml	4	2007-04-04	0	1	0	000000000000000000	0	"Common Stock"	2007-04-04	M	0	1000	13.18	13180	A	4552	D		0	28	15128	0	-2	-2	-1	0	9	21	-24	0	-25	-20	-29	-33	-19	-41	-8	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000127518706000085	"2006-08-29 07:30:28"	edgardoc.xml	4	2006-08-25	0	1	0	000000000000000000	0	"Common Stock"	2006-08-25	M	0	1000	13.18	13180	A	2390	D		0	72	5317	0	1	4	1	24	27	38	12	2	-5	-26	-28	-34	-31	-22	37	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000127518706000043	"2006-05-03 08:46:48"	edgardoc.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	M	0	4500	4.3478	19565	A	242			0	-106	3067	0	-3	-3	1	-6	-25	-26	-43														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000127518706000043	"2006-05-03 08:46:48"	edgardoc.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock"	2006-05-01	S	0	4500	29.84	134280	D	242			0	-95	3067	0	-3	-3	1	-6	-25	-26	-43														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000127518706000038	"2006-04-04 08:23:11"	edgardoc.xml	4	2006-04-03	0	1	0	000000000000000000	0	"Common Stock"	2006-04-03	M	0	5000	4.3478	21739	A	242			0	-105	6578	0	-2	-2	-1	-2	-8	-28	-42														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000127518706000038	"2006-04-04 08:23:11"	edgardoc.xml	4	2006-04-03	0	1	0	000000000000000000	1	"Common Stock"	2006-04-03	S	0	5000	28.76	143800	D	242			0	-95	6578	0	-2	-2	-1	-2	-8	-28	-42														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000127518706000033	"2006-03-23 10:47:56"	edgardoc.xml	4	2006-03-22	0	1	0	000000000000000000	0	"Common Stock"	2006-03-22	M	0	2500	4.3478	10870	A	242			0	-111	5719	0	0	0	2	4	-8	-34	-23														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000127518706000033	"2006-03-23 10:47:56"	edgardoc.xml	4	2006-03-22	0	1	0	000000000000000000	1	"Common Stock"	2006-03-22	S	0	2500	28.17	70425	D	242			0	-91	5719	0	0	0	2	4	-8	-34	-23														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000127518706000024	"2006-03-03 09:40:44"	edgardoc.xml	4	2006-03-01	0	1	0	000000000000000000	0	"Common Stock"	2006-03-01	M	0	2500	4.3478	10870	A	242			0	-111	2603	0	-1	-1	-1	25	16	-25	-7														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288537	2	1275187	1	000127518706000024	"2006-03-03 09:40:44"	edgardoc.xml	4	2006-03-01	0	1	0	000000000000000000	1	"Common Stock"	2006-03-01	S	0	2500	24.9672	62418	D	242			0	-91	2603	0	-1	-1	-1	25	16	-25	-7														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gerardi Joseph G"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
