sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1184860	2	1062047	1	000120919105047292	"2005-09-15 09:53:59"	doc4.xml	4	2005-08-04	0	0	0	000000000000000000	2	"Common Shares"	2005-08-04	S	0	4110	14.405	59198	D	41770	I	"By Child,By Trustee of RSP,By Wife"	0	-9	5390	0	-1	0	-3	-6	21	22	42	2	2	5	0	10	-3	12	-20	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Cruz Thomas A"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		0	1	0	0	"SVP HR, Admin."		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184860	2	1062047	1	000120919105045706	"2005-09-02 14:03:36"	doc4.xml	4	2005-09-01	0	0	0	000000000000000000	0	"Common Shares"	2005-09-01	S	0	17875	14.2	253825	D	45846	D	"By Child,By Trustee of RSP,By Wife"	0	-28	5132	0	0	1	0	1	18	23	49	0	2	0	-4	7	-8	3	-23	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Cruz Thomas A"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		0	1	0	0	"SVP HR, Admin."		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184860	2	1062047	1	000120919105045124	"2005-08-31 10:49:17"	doc4.xml	4	2005-08-30	0	0	0	000000000000000000	3	"Common Shares"	2005-08-30	S	0	481	14.03	6745	D	63721	I	"By Child,By Trustee of RSP,By Trustee of"	0	-1	5126	0	2	2	3	2	17	24	48	0	0	-2	-7	3	-10	0	-23	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Cruz Thomas A"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		0	1	0	0	"SVP HR, Admin."		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184860	2	1062047	1	000120919105007176	"2005-02-07 13:54:20"	doc4.xml	4	2005-02-04	0	1	0	000000000000000000	2	"Common Shares"	2005-02-04	P	0	78	14.295	1109	A	53633	I	"By Child,By Trustee of RSP,By Trustee of"	0	0	9153	0	-1	-2	-2	7	-12	-1	15	3	1	0	-2	3	16	-11	15	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Cruz Thomas A"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		0	1	0	0	"SVP HR, Admin."		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184860	2	1062047	1	000120919105002463	"2005-01-10 15:11:56"	doc4.xml	4	2005-01-07	0	1	0	000000000000000000	2	"Common Shares"	2005-01-07	P	0	72	14.97	1072	A	53555	I	"By Child,By Trustee of RSP,By Trustee of"	0	0	8623	0	-1	-3	-4	-5	-3	-4	7	4	0	1	-1	12	6	-17	-2	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Cruz Thomas A"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		0	1	0	0	"SVP HR, Admin."		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184860	2	1062047	1	000120919104056089	"2004-12-06 13:40:50"	doc4.xml	4	2004-12-03	0	1	0	000000000000000000	2	"Common Shares"	2004-12-03	P	0	1	14.745	8	A	53484	I	"By Child,By Trustee of RSP,By Trustee of"	0	0	8597	0	-1	-3	-4	-2	6	-8	17	-1	-2	2	13	8	-2	-2	-14	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Cruz Thomas A"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		0	1	0	0	"SVP HR, Admin."		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184860	2	1062047	1	000120919104024697	"2004-05-10 16:05:34"	doc4.xml	4	2004-05-07	0	1	0	000000000000000000	3	"Common Shares"	2004-05-07	P	0	10	14.8	147	A	35608	I	"By Wife,By Child,By Trustee of RSP,By Tr"	0	0	10506	0	1	1	1	4	-14	-5	-11	-2	-2	-9	-4	-10	-7	-8	-47	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Cruz Thomas A"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		0	1	0	0	"SVP HR, Admin."		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184860	2	1062047	1	000120919104020294	"2004-04-12 15:50:08"	doc4.xml	4	2004-04-08	0	1	0	000000000000000000	3	"Common Shares"	2004-04-08	P	0	62	16.34	1007	A	29098	I	"By Wife,By Child,By Trustee of RSP,By Tr"	0	0	11493	0	0	-2	-5	-13	-15	-20	-14	2	8	8	3	-7	-17	29	-43	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Cruz Thomas A"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		0	1	0	0	"SVP HR, Admin."		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184860	2	1062047	1	000120919104014796	"2004-03-08 14:04:53"	doc4.xml	4	2004-03-05	0	1	0	000000000000000000	3	"Common Shares"	2004-03-05	P	0	59	16.6	977	A	29037	I	"By Wife,By Child,By Trustee of RSP,By Tr"	0	0	13234	0	-3	-3	-4	-2	-11	-19	-7	0	6	-1	-3	11	-11	41	-47	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Cruz Thomas A"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		0	1	0	0	"SVP HR, Admin."		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184860	2	1062047	1	000120919104013345	"2004-03-01 15:51:07"	doc4.xml	4	2004-02-27	0	1	0	000000000000000000	3	"Common Shares"	2004-02-27	P	0	2	16.115	40	A	28978	I	"By Wife,By Child,By Trustee of RSP,By Tr"	0	0	16047	0	3	3	3	-5	-10	-14	-8	4	1	0	-14	5	-8	36	-46	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Cruz Thomas A"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		0	1	0	0	"SVP HR, Admin."		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
