sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1282874	9	1004989	3	000143774924019545	"2024-06-07 08:45:58"	rdgdoc.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-05-20	M	0	13227	2.17	28703	A	25921	D		0	104	0	0																					"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Belzer Kori"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		0	1	0	0	"Global COO"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282874	9	1004989	3	000143774924019542	"2024-06-07 08:40:19"	rdgdoc.xml	4	2023-08-12	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2023-08-12	M	0	6021	0	0	A	12694	D		0	90	0	0																					"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Belzer Kori"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		0	1	0	0	"Global COO"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282874	9	1004989	3	000143774924019540	"2024-06-07 08:33:28"	rdgdoc.xml	4/A	2022-08-12	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-08-12	M	0	5946	0	0	A	6673	D		0	818	0	0																					"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Belzer Kori"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		0	1	0	0	"Global COO"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282874	9	1004989	3	000143774921021917	"2021-09-10 16:07:27"	rdgdoc.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-09-08	S	0	4946	1.69575	8387	D	727	D		1	-87	0																						"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Belzer Kori"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		0	1	0	0	"Global COO"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282874	9	1004989	3	000143774921021779	"2021-09-09 13:11:06"	rdgdoc.xml	4	2021-09-02	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-09-02	M	0	2827	0.64	1809	A	5673	D		0	99	0	0																					"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Belzer Kori"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		0	1	0	0	"Global COO"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282874	8	1004989	3	000143774921014152	"2021-06-04 12:55:52"	rdgdoc.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-06-03	S	0	27963	1.43397	40098	D	2846	D		0	-91	0	0																					"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Belzer Kori"	"C/o Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282874	8	1004989	3	000143774921014088	"2021-06-03 16:41:28"	rdgdoc.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-06-01	S	0	2037	1.56	3178	D	30809	D		1	-6	0																						"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Belzer Kori"	"C/o Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282874	8	1004989	3	000143774921014078	"2021-06-03 16:36:49"	rdgdoc.xml	4/A	2021-02-19	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-02-19	M	0	17381	1.02	17729	A	32846	D		0	112	0																						"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Belzer Kori"	"C/o Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282874	8	1004989	3	000143774921003741	"2021-02-23 13:16:56"	rdgdoc.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-02-19	M	0	17381	1.02	17729	A	25774	D		0	207	0	0																C		0	0000		"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Belzer Kori"	"C/o Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282874	8	1004989	3	000143774921003282	"2021-02-18 16:37:24"	rdgdoc.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-02-17	M	0	8393	0.83	6966	A	15465	D		0	119	0																	C		0	0000		"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Belzer Kori"	"C/o Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282874	8	1004989	3	000143774921001692	"2021-02-01 18:12:47"	rdgdoc.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-01-29	M	0	3142	1.23	3865	A	7072	D		0	80	0																	C		0	0000		"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Belzer Kori"	"C/o Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282874	7	1004989	1	000143774920016189	"2020-07-31 17:24:03"	rdgdoc.xml	4	2020-07-28	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-07-28	M	0	3089	1	3089	A	3930	D		0	367	0																	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Belzer Kori"	"C/o Spar Group, Inc."	"333 Westchester Ave, South Bldg, Ste 204"	"White Plains"	NY	10604		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282874	7	1004989	1	000143774919023431	"2019-11-22 14:26:40"	rdgdoc.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-11-21	S	0	19400	1.2577	24399	D	4490	D		0	-81	0	0																C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Belzer Kori"	"C/o Spar Group, Inc."	"333 Westchester Ave, South Bldg, Ste 204"	"White Plains"	NY	10604		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282874	7	1004989	1	000143774919023301	"2019-11-20 17:44:31"	rdgdoc.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-11-18	S	0	49600	1.17948	58502	D	23890	D		1	-67	0																	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Belzer Kori"	"C/o Spar Group, Inc."	"333 Westchester Ave, South Bldg, Ste 204"	"White Plains"	NY	10604		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282874	7	1004989	1	000143774919023217	"2019-11-19 16:53:55"	rdgdoc.xml	4/A	2019-07-08	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-07-08	M	0	33145	0	0	A	101676	D		0	48	0																	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Belzer Kori"	"C/o Spar Group, Inc."	"333 Westchester Ave, South Bldg, Ste 204"	"White Plains"	NY	10604		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282874	7	1004989	1	000143774919018314	"2019-09-12 16:45:16"	rdgdoc.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-09-10	S	0	3186	1	3186	D	147485	D		0	-2	0																	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Belzer Kori"	"C/o Spar Group, Inc."	"333 Westchester Ave, South Bldg, Ste 204"	"White Plains"	NY	10604		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282874	7	1004989	1	000143774919017469	"2019-08-26 17:11:55"	rdgdoc.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-08-22	S	0	25000	1.17	29250	D	150671	D		0	-14	0																	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Belzer Kori"	"C/o Spar Group, Inc."	"333 Westchester Ave, South Bldg, Ste 204"	"White Plains"	NY	10604		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282874	7	1004989	1	000143774919013755	"2019-07-10 16:15:06"	rdgdoc.xml	4	2019-07-08	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-07-08	M	0	107140	0.4	42856	A	175671	D		0	156	0																	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Belzer Kori"	"C/o Spar Group, Inc."	"333 Westchester Ave, South Bldg, Ste 204"	"White Plains"	NY	10604		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282874	7	1004989	1	000143774918021878	"2018-12-11 12:00:41"	rdgdoc.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-12-06	S	0	2861	0.7	2003	D	68531	D		0	-4	0	0																C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Belzer Kori"	"C/o Spar Group, Inc."	"333 Westchester Ave, South Bldg, Ste 204"	"White Plains"	NY	10604		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282874	7	1004989	1	000143774918021653	"2018-12-06 14:34:01"	rdgdoc.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-12-03	S	0	4942	0.718499	3551	D	71392	D		1	-6	0	0																C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Belzer Kori"	"C/o Spar Group, Inc."	"333 Westchester Ave, South Bldg, Ste 204"	"White Plains"	NY	10604		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282874	7	1004989	1	000143774918016122	"2018-08-24 16:05:23"	rdgdoc.xml	4	2018-08-23	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-08-23	M	0	71310	0.4	28524	A	76334	D		0	1419	0																	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Belzer Kori"	"C/o Spar Group, Inc."	"333 Westchester Ave, South Bldg, Ste 204"	"White Plains"	NY	10604		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282874	7	1004989	2	000143774918000452	"2018-01-09 15:30:55"	rdgdoc.xml	4	2018-01-05	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-01-05	S	0	4125	1.3	5363	D	5024	D		0	-45	0	0																C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-12-31	73	i	"Belzer Kori"	"C/o Spar Group, Inc."	"333 Westchester Ave, South Bldg, Ste 204"	"White Plains"	NY	10604		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282874	6	1004989	2	000143774912009232	"2012-09-07 15:16:39"	rdgdoc.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-09-05	S	0	14400	2.07	29808	D	5024	D		0	-74	95	0	0	-3	-16	-2	-6	-7	-2	0	6	31	83	54	68	64	85	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-12-31	73	i	"Belzer Kori"	"C/o Spar Group, Inc."	"560 White Plains Road, Suite 210"	Tarrytown	NY	10591		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282874	6	1004989	2	000143774912009078	"2012-08-31 15:30:19"	rdgdoc.xml	4	2012-08-29	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-08-29	M	0	25000	0.4	10000	A	19424	D		0	-448	85	0	0	3	0	-5	-1	-8	-9	6	11	65	82	54	72	46	96	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-12-31	73	i	"Belzer Kori"	"C/o Spar Group, Inc."	"560 White Plains Road, Suite 210"	Tarrytown	NY	10591		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282874	6	1004989	2	000143774912009078	"2012-08-31 15:30:19"	rdgdoc.xml	4	2012-08-29	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2012-08-29	S	0	10600	2.1	22260	D	19424	D		0	-35	85	0	0	3	0	-5	-1	-8	-9	6	11	65	82	54	72	46	96	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-12-31	73	i	"Belzer Kori"	"C/o Spar Group, Inc."	"560 White Plains Road, Suite 210"	Tarrytown	NY	10591		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
