sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1282874	9	1004989	3	000143774921021917	"2021-09-10 16:07:27"	rdgdoc.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-09-08	S	0	4946	1.69575	8387	D	727	D		1	-87	0																						"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Belzer Kori"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		0	1	0	0	"Global COO"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282874	8	1004989	3	000143774921014152	"2021-06-04 12:55:52"	rdgdoc.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-06-03	S	0	27963	1.43397	40098	D	2846	D		0	-91	0	0																					"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Belzer Kori"	"C/o Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282874	8	1004989	3	000143774921014088	"2021-06-03 16:41:28"	rdgdoc.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-06-01	S	0	2037	1.56	3178	D	30809	D		1	-6	0																						"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Belzer Kori"	"C/o Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282874	7	1004989	1	000143774919023431	"2019-11-22 14:26:40"	rdgdoc.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-11-21	S	0	19400	1.2577	24399	D	4490	D		0	-81	0	0																C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Belzer Kori"	"C/o Spar Group, Inc."	"333 Westchester Ave, South Bldg, Ste 204"	"White Plains"	NY	10604		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282874	7	1004989	1	000143774919023301	"2019-11-20 17:44:31"	rdgdoc.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-11-18	S	0	49600	1.17948	58502	D	23890	D		1	-67	0																	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Belzer Kori"	"C/o Spar Group, Inc."	"333 Westchester Ave, South Bldg, Ste 204"	"White Plains"	NY	10604		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282874	7	1004989	1	000143774919018314	"2019-09-12 16:45:16"	rdgdoc.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-09-10	S	0	3186	1	3186	D	147485	D		0	-2	0																	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Belzer Kori"	"C/o Spar Group, Inc."	"333 Westchester Ave, South Bldg, Ste 204"	"White Plains"	NY	10604		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282874	7	1004989	1	000143774919017469	"2019-08-26 17:11:55"	rdgdoc.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-08-22	S	0	25000	1.17	29250	D	150671	D		0	-14	0																	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Belzer Kori"	"C/o Spar Group, Inc."	"333 Westchester Ave, South Bldg, Ste 204"	"White Plains"	NY	10604		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282874	7	1004989	1	000143774918021878	"2018-12-11 12:00:41"	rdgdoc.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-12-06	S	0	2861	0.7	2003	D	68531	D		0	-4	0	0																C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Belzer Kori"	"C/o Spar Group, Inc."	"333 Westchester Ave, South Bldg, Ste 204"	"White Plains"	NY	10604		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282874	7	1004989	1	000143774918021653	"2018-12-06 14:34:01"	rdgdoc.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-12-03	S	0	4942	0.718499	3551	D	71392	D		1	-6	0	0																C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Belzer Kori"	"C/o Spar Group, Inc."	"333 Westchester Ave, South Bldg, Ste 204"	"White Plains"	NY	10604		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282874	7	1004989	2	000143774918000452	"2018-01-09 15:30:55"	rdgdoc.xml	4	2018-01-05	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-01-05	S	0	4125	1.3	5363	D	5024	D		0	-45	0	0																C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-12-31	73	i	"Belzer Kori"	"C/o Spar Group, Inc."	"333 Westchester Ave, South Bldg, Ste 204"	"White Plains"	NY	10604		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
