sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1393818	10	1718512	2	000095017024064090	"2024-05-23 17:56:01"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-21	S	f	20125000	16.33	328641250	D	1097695	I	"See Footnotes"	0	-95	0																						"Gates Industrial Corp Plc"	GTES	6282	0	DE	0004-12-31	62	h	"Blackstone Inc."	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1393818	10	1718512	2	000095017024017998	"2024-02-21 16:40:44"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-16	S	f	24276100	12.045	292405625	D	1523532	I	"See Footnotes"	0	-94	0																						"Gates Industrial Corp Plc"	GTES	6282	0	DE	0004-12-31	62	h	"Blackstone Inc."	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1393818	10	1718512	2	000089924323020643	"2023-12-15 16:30:16"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-13	S	0	17250000	11.15	192337500	D	2037205	I	"See Footnotes"	0	-89	0																						"Gates Industrial Corp Plc"	GTES	6282	0	DE	0004-12-31	62	h	"Blackstone Inc."	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1393818	10	1718512	2	000089924323018176	"2023-08-16 16:30:08"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-14	S	0	17250000	11.57	199582500	D	12826746	I	"See Footnotes"	0	-57	0																						"Gates Industrial Corp Plc"	GTES	6282	0	DE	0004-12-31	62	h	"Blackstone Inc."	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1393818	10	1718512	2	000089924323013897	"2023-05-25 16:40:24"	doc4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-05-23	S	0	47809634	11.3975	544910304	D	14444942	I	"See Footnotes"	0	-77	0																						"Gates Industrial Corp Plc"	GTES	6282	0	DE	0004-12-31	62	h	"Blackstone Inc."	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1393818	9	1718512	2	000089924322013152	"2022-04-01 17:30:18"	doc4.xml	4	2022-03-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-03-30	S	0	13750000	15.14	208175000	D	18929892	I	"See Footnotes"	0	-42	0																						"Gates Industrial Corp Plc"	GTES	6282	0	DE	0004-12-31	62	h	"Blackstone Inc"	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1393818	9	1735803	2	000089924322012670	"2022-03-29 16:31:42"	doc4.xml	4	2022-03-29	1	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	14187515	37.5	532031813	D	0	I	"See Footnotes"	0	-100	0																						"Apria, Inc."	APR	6282	824937641	DE	0004-12-31	62	h	"Blackstone Inc"	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1393818	9	1735803	2	000089924321048176	"2021-12-14 18:03:41"	doc4.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	S	0	349527	29.925	10459595	D	14187515	I	"See Footnotes"	0	-2	0																						"Apria, Inc."	APR	6282	824937641	DE	0004-12-31	62	h	"Blackstone Inc"	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1393818	9	1735803	2	000089924321045073	"2021-11-17 17:00:45"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	4500000	29.925	134662500	D	14537042	I	"See Footnotes"	0	-24	0																						"Apria, Inc."	APR	6282	824937641	DE	0004-12-31	62	h	"Blackstone Inc"	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1393818	9	1718512	2	000089924321033478	"2021-08-18 17:07:05"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-08-16	S	0	28750000	15.36	441600000	D	2691441	I	"See Footnotes"	0	-91	0																						"Gates Industrial Corp Plc"	GTES	6282	0	DE	0004-12-31	62	h	"Blackstone Inc"	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1393818	7	1735803	2	000089924321024333	"2021-06-16 21:23:05"	doc4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	5175000	25.38	131341500	D	19037042	I	"See Footnotes"	0	-21	0																						"Apria, Inc."	APR	6282	824937641	DE	0004-12-31	62	h	"Blackstone Group Inc"	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1393818	7	1830043	2	000089924321017223	"2021-04-28 17:58:48"	doc4a.xml	4/A	2021-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-16	S	0	26998542	41.065	1108695127	D	5344996	I	"See Footnotes"	0	-83	0																						"Bumble Inc."	BMBL	6282	853604367	DE	0004-12-31	62	h	"Blackstone Group Inc"	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1393818	7	1383650	3	000089924321013735	"2021-03-26 21:30:23"	doc4.xml	4	2021-03-24	0	0	0	000000000000000000	0	"Common Units"	2021-03-24	S	0	2370632	37	87713384	D	203428068	I	"See Footnotes"	0	-1	0																	U		0	0000		"Cheniere Energy Partners, L.P."	CQP	6282	205913059	DE	0004-12-31	62	h	"Blackstone Group Inc"	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1393818	7	1718512	2	000089924321010069	"2021-03-04 21:35:48"	doc4.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-03-02	S	0	25300000	14.4	364320000	D	2735221	I	"See Footnotes"	0	-90	0																	C		0	0000		"Gates Industrial Corp Plc"	GTES	6282	0	DE	0004-12-31	62	h	"Blackstone Group Inc"	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1393818	7	1735803	2	000089924321007263	"2021-02-18 21:12:21"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	8625000	18.6	160425000	D	24212042	I	"See Footnotes"	0	-26	0																	C		0	0000		"Apria, Inc."	APR	6282	824937641	DE	0004-12-31	62	h	"Blackstone Group Inc"	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1393818	7	1830043	2	000089924321007222	"2021-02-18 20:28:34"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-16	S	0	24798848	41.065	1018364693	D	5269229	I	"See Footnotes"	0	-82	0																	C	A	0	0000		"Bumble Inc."	BMBL	6282	853604367	DE	0004-12-31	62	h	"Blackstone Group Inc"	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1393818	7	1668428	5	000089924320015124	"2020-06-03 17:44:36"	doc4.xml	4	2020-06-01	1	0	0	000000000000000000	0	"Ordinary Shares"	2020-06-01	S	0	45301593	0	0	D	0	I	"See Footnotes"	0	-100	0																	C		0	0000		"Fgl Holdings"	FG	6282	981354810	DE	0004-12-31	62	h	"Blackstone Group Inc"	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1393818	7	31235	8	000089924319028449	"2019-12-04 09:09:07"	doc4.xml	4	2019-12-03	1	0	0	000000000000000000	0	"Common Stock"	2019-12-03	S	0	8875211	2.5	22188028	D	0	I	"See Footnotes"	0	-100	0	0																C		0	0000		"Eastman Kodak Co"	KODK	6282	160417150	DE	0004-12-31	62	h	"Blackstone Group Inc"	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1393818	1	1691303	2	000089924318012713	"2018-05-14 16:44:18"	doc4.xml	4	2018-05-10	1	0	0	000000000000000000	0	"Common Stock"	2018-05-10	S	0	1869679	24.2	45246232	D	642881	I	"See Footnotes"	0	-74	0																	C		0	0000		"Warrior Met Coal, Inc."	HCC	6282	810706839	DE	0004-12-31	62	h	"Blackstone Group L.P."	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1393818	1	1691303	2	000089924317010750	"2017-04-21 18:01:15"	doc4.xml	4	2017-04-19	0	0	0	000000000000000000	0	"Common Stock"	2017-04-19	S	0	3829311	17.8125	68209602	D	604550	I	"See Footnotes"	0	-86	31738	-1	2	2	-2					-2								C		0	0000		"Warrior Met Coal, Inc."	HCC	6282	810706839	DE	0004-12-31	62	h	"Blackstone Group L.P."	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
9	58	1393818	1	1581068	1	000089924316027633	"2016-08-18 19:16:10"	doc4.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	S	0	489181	25.3961	12423285	D	41000778	I	"See Footnotes"	1	-1	32767	0	-1	-1	2	-1	-12	-13		-1	-1	-1	4	12	21	14	26	C		0	0000		"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Blackstone Group L.P."	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	90	1393818	1	1136869	3	000089924316013237	"2016-02-12 17:11:10"	doc4.xml	4	2016-02-10	1	0	0	000000000000000000	0	"Common Stock"	2016-02-10	S	0	7351708	95.91	705102314	D	0	I	"See Footnotes"	0	-100	32767	0	2	2	3	14	28	42	29	0	-6	-8	-11	-14	-11	-21	-3	C		0	0000		"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Blackstone Group L.P."	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
9	58	1393818	1	1581068	1	000118143114026233	"2014-07-03 16:35:24"	rrd412885.xml	4	2014-06-30	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	S	0	34442500	21.7688	749771894	D	4496722	I	"See Footnotes"	0	-88	32767	0	1	1	0	-2	-4	8	4	1	4	8	5	9	16			C		0	0000		"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Blackstone Group L.P."	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	48	1393818	2	1060749	3	000118143112046743	"2012-08-21 15:18:33"	rrd353530.xml	4	2012-08-17	0	1	0	000000000000000000	0	"Series A-2 Non-Voting Cumulative Perpetual Conv Pref Stock"	2012-08-17	S	0	1752	1500	2628000	D	414	I	"(See Footnotes)"	0	-81	0	0																CP	A2	0	0000		"Knight Capital Group, Inc."	KCG	6211	223689303	DE	0004-12-31	62	h	"Blackstone Group L.P."	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
6	30	1393818	2	3570	3	000120919111040247	"2011-07-20 14:24:13"	c20163_4x1.xml	4	2011-07-18	1	0	0	000000000000000000	1	"Common Stock"	2011-07-18	S	0	1650000	9.64097	15907596	D	231768	I	"See Footnotes"	1	-88	28354	0	7	10	7	-15	-38	11	42	9	0	14	-4	18	31	262	228	C		0	0000		"Cheniere Energy Inc"	LNG	1311	954352386	DE	0004-12-23	13	b	"Blackstone Group L.P."	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
21	122	1393818	1	1059262	1	000118143109051453	"2009-11-12 20:27:31"	rrd257096.xml	4	2009-11-09	1	0	0	000000000000000000	0	"Common Stock"	2009-11-09	S	0	5017514	15.14	75965162	D	182199	I	"See Footnotes"	0	-96	3471	0	-1	-1	0	-2	3	1	15	-6	-11	-11	-9	-3	10	-7	-17	C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Blackstone Group L.P."	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
