sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1393818	7	1718512	2	000089924320014233	"2020-05-26 18:53:12"	doc4.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-05-21	P	0	13700	9.56869	131091	A	246387590	I	"See Footnotes"	1	0	0																	C		0	0000		"Gates Industrial Corp Plc"	GTES	6282	0	DE	0004-12-31	62	h	"Blackstone Group Inc"	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1393818	7	1718512	2	000089924320013785	"2020-05-20 20:22:21"	doc4.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-05-18	P	0	112800	9.55219	1077487	A	246373890	I	"See Footnotes"	1	0	0																	C		0	0000		"Gates Industrial Corp Plc"	GTES	6282	0	DE	0004-12-31	62	h	"Blackstone Group Inc"	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1393818	7	1718512	2	000089924320013318	"2020-05-15 20:45:30"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-05-13	P	0	244500	8.72	2132040	A	246261090	I	"See Footnotes"	1	0	0																	C		0	0000		"Gates Industrial Corp Plc"	GTES	6282	0	DE	0004-12-31	62	h	"Blackstone Group Inc"	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1393818	7	1718512	2	000089924320012904	"2020-05-12 21:55:58"	doc4.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-05-08	P	0	232000	8.9159	2068490	A	246016590	I	"See Footnotes"	1	0	0																	C		0	0000		"Gates Industrial Corp Plc"	GTES	6282	0	DE	0004-12-31	62	h	"Blackstone Group Inc"	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1393818	8	1383650	3	000089924320009405	"2020-03-25 16:50:59"	doc4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Units"	2020-03-23	P	0	156792	21.8532	3426407	A	205611384	I	"See footnotes"	0	0	0																	U		0	0000		"Cheniere Energy Partners, L.P."	CQP	6282	205913059	DE	0004-12-31	62	h	"Blackstone Group Inc"	"C/o the Blackstone Group Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1393818	8	1383650	3	000089924320009298	"2020-03-23 21:01:40"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Units"	2020-03-19	P	0	402467	20.8804	8403661	A	205454592	I	"See footnotes"	1	0	0																	U		0	0000		"Cheniere Energy Partners, L.P."	CQP	6282	205913059	DE	0004-12-31	62	h	"Blackstone Group Inc"	"C/o the Blackstone Group Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1393818	8	1383650	3	000089924320008857	"2020-03-18 16:34:20"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Units"	2020-03-16	P	0	946115	25.8579	24464579	A	205052125	I	"See footnotes"	1	0	0																	U		0	0000		"Cheniere Energy Partners, L.P."	CQP	6282	205913059	DE	0004-12-31	62	h	"Blackstone Group Inc"	"C/o the Blackstone Group Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1393818	8	1383650	3	000089924320008513	"2020-03-16 19:15:17"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Units"	2020-03-12	P	0	402952	26.0677	10504052	A	204106010	I	"See footnotes"	1	0	0																	U		0	0000		"Cheniere Energy Partners, L.P."	CQP	6282	205913059	DE	0004-12-31	62	h	"Blackstone Group Inc"	"C/o the Blackstone Group Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1393818	7	1718512	2	000089924320008316	"2020-03-13 19:38:45"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-03-11	P	0	270000	8.3206	2246562	A	245784590	I	"See Footnotes"	1	0	0																	C		0	0000		"Gates Industrial Corp Plc"	GTES	6282	0	DE	0004-12-31	62	h	"Blackstone Group Inc"	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1393818	8	1383650	3	000089924320008128	"2020-03-12 19:35:14"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Units"	2020-03-10	P	0	342093	25.8525	8843952	A	203703058	I	"See footnotes"	1	0	0																	U		0	0000		"Cheniere Energy Partners, L.P."	CQP	6282	205913059	DE	0004-12-31	62	h	"Blackstone Group Inc"	"C/o the Blackstone Group Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
