sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1511336	2	1032761	1	000117911013011905	"2013-07-18 17:49:11"	edgar.xml	4	2013-07-16	0	1	0	000000000000000000	0	"Common Stock"	2013-07-16	M	0	1823	10.73	19561	A	5085	D		0	56	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"White Shawn Andrew"	"777 Mariners Island Boulevard"		"San Mateo"	CA	94404		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1321711	8	1032761	1	000120919113036110	"2013-07-10 16:59:42"	doc4.xml	4	2013-07-08	1	0	0	000000000000000000	0	"Common Stock"	2013-07-08	S	0	400000	19.9862	7994500	D	1800000	I	"See notes"	1	-18	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Empire Capital Management, L.L.C."	"1 Gorham Island"	"Suite 201"	Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	940556	5	1032761	1	000117911013010907	"2013-06-26 17:46:56"	edgar.xml	4	2013-06-24	0	0	0	000000000000000000	0	"Common Stock"	2013-06-24	S	0	170000	19.79	3364300	D	1765000	D		0	-9	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Gupta Umang P"	"777 Mariners Island Boulevard"		"San Mateo"	CA	94404		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1182428	11	1032761	1	000117911013010482	"2013-06-17 17:45:58"	edgar.xml	4	2013-06-13	0	1	0	000000000000000000	0	"Common Stock"	2013-06-13	M	0	15000	10.73	160950	A	38334	D		0	64	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Gyani Mohan S"	"C/o Keynote Systems, Inc."	"777 Mariners Island Boulevard"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1358320	3	1032761	1	000117911013010481	"2013-06-17 17:45:10"	edgar.xml	4	2013-05-09	0	1	0	000000000000000000	0	"Common Stock"	2013-05-09	M	0	10000	10.73	107300	A	34598	D		0	41	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Khadloya Krishna"	"777 Mariners Island Boulevard"		"San Mateo"	CA	94404		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1321711	8	1032761	1	000120919113028101	"2013-05-22 16:50:54"	doc4.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	364594	12.78	4659511	D	2200000	I	"See notes"	0	-14	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Empire Capital Management, L.L.C."	"1 Gorham Island"	"Suite 201"	Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1199723	8	1032761	1	000117911013005316	"2013-03-18 17:06:01"	edgar.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock"	2013-03-15	M	0	5000	0	0	A	5000	D		0	32767	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Sun Anthony"	"C/o Keynote Systems, Inc."	"777 Mariners Island Boulevard"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184213	25	1032761	1	000117911013005315	"2013-03-18 17:04:48"	edgar.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock"	2013-03-15	M	0	5000	0	0	A	21667	D		0	30	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Boesenberg Charles"	"C/o Keynote Systems, Inc."	"777 Mariners Island Boulevard"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1568299	1	1032761	1	000117911013005255	"2013-03-15 20:07:21"	edgar.xml	4	2013-03-15	0	1	0	000000000000000000	1	"Common stock"	2013-03-15	S	0	989	14.3656	14208	D	0	D		0	-100	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Giannitsis John"	"777 Mariners Island Boulevard"		"San Mateo"	CA	94404		0	1	0	0	"VP, Sales Americas"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1568299	1	1032761	1	000117911013005255	"2013-03-15 20:07:21"	edgar.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock"	2013-03-15	M	0	183	12.65	2315	A	0	D		0	-100	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Giannitsis John"	"777 Mariners Island Boulevard"		"San Mateo"	CA	94404		0	1	0	0	"VP, Sales Americas"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
