sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1536208	9	1585689	1	000158568924000124	"2024-05-29 16:34:03"	wk-form4_1717014796.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	2000	199.649	399299	A	14938	D		0	15	0																						"Hilton Worldwide Holdings Inc."	HLT	7011	274384691	DE	0004-12-31	70	i	"Healey Melanie"	"7930 Jones Branch Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
5	14	1536208	8	79879	1	000007987924000098	"2024-04-19 12:41:33"	wk-form4_1713544883.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	1174	0	0	A	7515	D		0	19	0	0																					"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Healey Melanie"	"C/o Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1536208	8	79879	1	000120919123025079	"2023-04-21 14:50:18"	doc4.xml	4	2023-04-19	0	1	0	000000000000000000	0	"Common Stock"	2023-04-19	M	0	1232	0	0	A	6344	D		0	24	0	0																					"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Healey Melanie"	"C/o Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1536208	8	79879	1	000120919122025296	"2022-04-22 13:43:27"	doc4.xml	4	2022-04-20	0	1	0	000000000000000000	0	"Common Stock"	2022-04-20	M	0	947	0	0	A	5112	D		0	23	0	0																					"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Healey Melanie"	"C/o Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1536208	8	79879	1	000120919121027094	"2021-04-16 20:16:47"	doc4.xml	4	2021-04-14	0	1	0	000000000000000000	0	"Common Stock"	2021-04-14	M	0	1636	0	0	A	4165	D		0	65	0																						"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Healey Melanie"	"C/o Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1536208	8	79879	1	000120919120024990	"2020-04-17 19:57:57"	doc4.xml	4	2020-04-15	0	1	0	000000000000000000	0	"Common Stock"	2020-04-15	M	0	1207	0	0	A	2529	D		0	91	0																	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Healey Melanie"	"C/o Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1536208	8	79879	1	000120919119025348	"2019-04-19 13:43:19"	doc4.xml	4	2019-04-17	0	1	0	000000000000000000	0	"Common Stock"	2019-04-17	M	0	1227	0	0	A	1326	D		0	1239	0	0																C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Healey Melanie"	"C/o Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
11	9	1536208	7	80424	1	000112760214031403	"2014-11-06 15:49:20"	form4.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Common Stock"	2014-11-06	M	0	33058	60.5	2000009	A	37368	D	"By Retirement Plan Trustees"	0	767	32767	0	0	0	1	2	-3	-8	-11	2	4	9	6	12	10	13	38	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Healey Melanie"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Group Pres North America"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1536208	7	80424	1	000112760214031403	"2014-11-06 15:49:20"	form4.xml	4	2014-11-06	0	1	0	000000000000000000	1	"Common Stock"	2014-11-06	S	0	33058	89.0063	2942370	D	37368	D	"By Retirement Plan Trustees"	0	-47	32767	0	0	0	1	2	-3	-8	-11	2	4	9	6	12	10	13	38	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Healey Melanie"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Group Pres North America"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1536208	7	80424	1	000112760214026390	"2014-08-25 15:41:03"	form4.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	S	0	14846	83.5554	1240463	D	43420	D	"By Retirement Plan Trustees"	0	-25	32767	0	0	0	0	1	7	4	-14	1	2	5	3	4	9	8	33	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Healey Melanie"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Group Pres North America"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1536208	7	80424	1	000112760214025897	"2014-08-19 14:57:17"	form4.xml	4	2014-08-19	0	1	0	000000000000000000	1	"Common Stock"	2014-08-19	S	0	2793	82.243	229705	D	58266	D	"By Retirement Plan Trustees"	0	-5	32767	0	0	0	1	2	8	6	-6	1	3	5	3	4	7	6	31	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Healey Melanie"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Group Pres North America"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1536208	7	80424	1	000112760214025105	"2014-08-11 15:00:12"	form4.xml	4	2014-08-07	0	1	0	000000000000000000	0	"Common Stock"	2014-08-07	M	0	132	80.595	10639	A	55503	D	"By Retirement Plan Trustees"	0	0	32767	0	1	1	1	3	11	7	-3	2	4	1	3	-1	6	2	31	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Healey Melanie"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Group Pres North America"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1536208	6	80424	1	000112760214020754	"2014-06-13 11:19:53"	form4.xml	4	2014-06-12	0	0	0	000000000000000000	0	"Common Stock"	2014-06-12	S	0	10151	79.79	809948	D	55375	D	"By Retirement Plan Trustees"	0	-15	32767	0	0	0	1	2	6	15	2	0	0	-1	-3	2	-3	6	35	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Healey Melanie"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Group Pres NA GHSMC"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1536208	6	80424	1	000112760214015476	"2014-04-29 16:43:40"	form4.xml	4	2014-04-28	0	0	0	000000000000000000	0	"Common Stock"	2014-04-28	S	0	3559	82.83	294792	D	65341	D	"By Retirement Plan Trustees"	0	-5	32767	-1	0	0	-1	-3	-3	5	1	3	2	4	5	7	4	11	33	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Healey Melanie"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Group Pres NA GHSMC"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1536208	6	80424	1	000112760214009489	"2014-03-03 16:00:08"	form4.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	2002	77.6951	155546	D	68776	D	"By Retirement Plan Trustees"	0	-3	32767	-2	1	1	1	4	5	9	13	1	1	2	-2	-6	4	6	26	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Healey Melanie"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Group Pres NA GHSMC"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1536208	6	80424	1	000112760213033648	"2013-12-04 15:40:06"	form4.xml	4	2013-12-02	0	1	0	000000000000000000	1	"Common Stock"	2013-12-02	M	0	942	81.66	76924	A	58471	D	"By Retirement Plan Trustees"	0	2	32767	0	-1	-1	0	-4	-6	-3	11	-1	-1	1	4	9	11	24	38	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Healey Melanie"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Group Pres NA GHSMC"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1536208	6	80424	1	000112760213025909	"2013-08-23 15:57:40"	form4.xml	4	2013-08-22	0	0	0	000000000000000000	0	"Common Stock"	2013-08-22	S	0	3375	79.5277	268406	D	57833	D	"By Retirement Plan Trustees"	0	-6	32767	0	0	-2	-3	-1	7	-1	8	0	-2	-2	-1	2	5	23	40	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Healey Melanie"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Group Pres NA GHSMC"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1536208	6	80424	1	000112760213025754	"2013-08-21 16:56:55"	form4.xml	4	2013-08-20	0	0	0	000000000000000000	1	"Common Stock"	2013-08-20	S	0	1522	79.934	121660	D	61208	D	"By Retirement Plan Trustees"	0	-2	32767	0	0	0	-2	1	7	0	8	-1	-3	-1	0	2	5	22	38	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Healey Melanie"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Group Pres NA GHSMC"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
