sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1536208	8	79879	1	000007987924000098	"2024-04-19 12:41:33"	wk-form4_1713544883.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	1174	0	0	A	7515	D		0	19	0	0																					"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Healey Melanie"	"C/o Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1536208	8	79879	1	000120919123025079	"2023-04-21 14:50:18"	doc4.xml	4	2023-04-19	0	1	0	000000000000000000	0	"Common Stock"	2023-04-19	M	0	1232	0	0	A	6344	D		0	24	0	0																					"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Healey Melanie"	"C/o Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1536208	8	79879	1	000120919122025296	"2022-04-22 13:43:27"	doc4.xml	4	2022-04-20	0	1	0	000000000000000000	0	"Common Stock"	2022-04-20	M	0	947	0	0	A	5112	D		0	23	0	0																					"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Healey Melanie"	"C/o Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1536208	8	79879	1	000120919121027094	"2021-04-16 20:16:47"	doc4.xml	4	2021-04-14	0	1	0	000000000000000000	0	"Common Stock"	2021-04-14	M	0	1636	0	0	A	4165	D		0	65	0																						"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Healey Melanie"	"C/o Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1536208	8	79879	1	000120919120024990	"2020-04-17 19:57:57"	doc4.xml	4	2020-04-15	0	1	0	000000000000000000	0	"Common Stock"	2020-04-15	M	0	1207	0	0	A	2529	D		0	91	0																	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Healey Melanie"	"C/o Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1536208	8	79879	1	000120919119025348	"2019-04-19 13:43:19"	doc4.xml	4	2019-04-17	0	1	0	000000000000000000	0	"Common Stock"	2019-04-17	M	0	1227	0	0	A	1326	D		0	1239	0	0																C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Healey Melanie"	"C/o Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
11	9	1536208	7	80424	1	000112760214031403	"2014-11-06 15:49:20"	form4.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Common Stock"	2014-11-06	M	0	33058	60.5	2000009	A	37368	D	"By Retirement Plan Trustees"	0	767	32767	0	0	0	1	2	-3	-8	-11	2	4	9	6	12	10	13	38	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Healey Melanie"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Group Pres North America"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1536208	7	80424	1	000112760214031403	"2014-11-06 15:49:20"	form4.xml	4	2014-11-06	0	1	0	000000000000000000	1	"Common Stock"	2014-11-06	S	0	33058	89.0063	2942370	D	37368	D	"By Retirement Plan Trustees"	0	-47	32767	0	0	0	1	2	-3	-8	-11	2	4	9	6	12	10	13	38	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Healey Melanie"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Group Pres North America"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1536208	7	80424	1	000112760214026390	"2014-08-25 15:41:03"	form4.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	S	0	14846	83.5554	1240463	D	43420	D	"By Retirement Plan Trustees"	0	-25	32767	0	0	0	0	1	7	4	-14	1	2	5	3	4	9	8	33	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Healey Melanie"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Group Pres North America"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1536208	7	80424	1	000112760214025897	"2014-08-19 14:57:17"	form4.xml	4	2014-08-19	0	1	0	000000000000000000	1	"Common Stock"	2014-08-19	S	0	2793	82.243	229705	D	58266	D	"By Retirement Plan Trustees"	0	-5	32767	0	0	0	1	2	8	6	-6	1	3	5	3	4	7	6	31	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Healey Melanie"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Group Pres North America"		0	0	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
