sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1029169	7	1535929	2	000112760224016699	"2024-05-28 16:34:09"	form4.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	28264	0	0	A	35511	D		0	390	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Zwiener David K"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1029169	7	1535929	2	000112760222016088	"2022-05-31 21:12:19"	form4.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock"	2022-05-27	M	0	2147	69.14	148444	A	7247	D		0	42	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Zwiener David K"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	46	1029169	10	911421	1	000112760215020893	"2015-06-17 13:05:40"	form4.xml	4	2015-06-15	0	1	0	000000000000000000	0	"Common Shares"	2015-06-15	M	0	978	130.5	127629	A	24003	D		0	4	32767	0	-1	0	-1	2	5	6		0	0	0	4	17	18	26	53	C		0	0000		"Partnerre Ltd"	PRE	6321	0		0004-12-31	63	h	"Zwiener David K"	"Wellesley House"	"90 Pitts Bay Road"	Pembroke	D0		Bermuda	1	1	0	0	"Pres, CEO PartnerRe Ltd."		0	1	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	134	1029169	7	1535929	1	000118143113025934	"2013-05-07 17:38:59"	rrd378815.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Common Stock"	2013-05-07	P	0	5100	19.5	99450	A	5100	D		0	32767	32767	3	2	2	3	24	50	44	63									C		0	0000		"Ing U.S., Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Zwiener David K"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	46	1029169	4	911421	1	000118143111037148	"2011-06-17 09:27:03"	rrd315639.xml	4	2011-06-15	0	1	0	000000000000000000	0	"Common Shares"	2011-06-16	P	0	2000	69.147	138294	A	5587	D		0	56	32767	0	0	0	-1	-1	-16	-7	8	-2	-6	-8	-12	-5	-11	-5	10	C		0	0000		"Partnerre Ltd"	PRE	6321	0		0004-12-31	63	h	"Zwiener David K"	"150 Scarborough Street"		Hartford	CT	06105		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1029169	5	1224608	4	000125098810000048	"2010-05-17 14:13:18"	edgar.xml	4	2010-05-14	0	0	0	000000000000000000	0	"Common Stock"	2010-05-14	P	0	41000	5.94	243540	A	52532	D		0	356	27397	0	-1	-3	-11	0	-15	2	31	-4	-5	-7	-8	25	8	118	-46	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Zwiener David K"	"11825 N. Pennsylvania Street"		Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1029169	4	911421	1	000118143109041101	"2009-08-25 16:08:57"	rrd251466.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Common Shares"	2009-08-21	P	0	2800	71.9264	201394	A	2800	D		0	32767	32767	1	0	0	2	2	7	11	4	-1	-2	5	15	10	12	5	3	C		0	0000		"Partnerre Ltd"	PRE	6321	0		0004-12-31	63	h	"Zwiener David K"	"150 Scarborough Street"		Hartford	CT	06105		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	137	1029169	2	874766	1	000120919107045148	"2007-08-01 20:36:09"	doc4.xml	4	2007-07-30	0	1	0	000000000000000000	2	"Common Stock"	2007-07-30	M	0	75000	64.59	4844250	A	155777	D		0	93	32767	1	-1	-1	-1	-5	4	-15	-30	-4	-4	-5	-9	-9	-2	10	18	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Zwiener David K"	"The Hartford Financial Services Group -"	"One Hartford Plaza"	Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029169	2	874766	1	000120919107045148	"2007-08-01 20:36:09"	doc4.xml	4	2007-07-30	0	1	0	000000000000000000	4	"Common Stock"	2007-07-30	S	0	75000	91.9295	6894713	D	155777	D		0	-32	32767	1	-1	-1	-1	-5	4	-15	-30	-4	-4	-5	-9	-9	-2	10	18	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Zwiener David K"	"The Hartford Financial Services Group -"	"One Hartford Plaza"	Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029169	1	874766	1	000120919107027239	"2007-05-02 17:43:19"	doc4.xml	4	2007-04-30	0	1	0	000000000000000000	2	"Common Stock"	2007-04-30	M	0	75000	63.2351	4742632	A	155580	D		0	93	32767	1	1	1	2	1	-10	-5	-29	1	3	6	6	8	13	13	57	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Zwiener David K"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		1	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029169	1	874766	1	000120919107027239	"2007-05-02 17:43:19"	doc4.xml	4	2007-04-30	0	1	0	000000000000000000	4	"Common Stock"	2007-04-30	S	0	75000	101.635	7622615	D	155580	D		0	-33	32767	1	1	1	2	1	-10	-5	-29	1	3	6	6	8	13	13	57	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Zwiener David K"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		1	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029169	1	874766	1	000120919107014682	"2007-03-01 18:26:34"	doc4.xml	4	2007-02-27	0	1	0	000000000000000000	2	"Common Stock"	2007-02-27	M	0	25000	62.07	1551750	A	155057	D		0	19	32767	0	0	0	1	2	11	-6	-21	-1	-2	-1	3	10	15	16	35	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Zwiener David K"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		1	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029169	1	874766	1	000120919107014682	"2007-03-01 18:26:34"	doc4.xml	4	2007-02-27	0	1	0	000000000000000000	3	"Common Stock"	2007-02-27	S	0	25000	94.993	2374825	D	155057	D		0	-14	32767	0	0	0	1	2	11	-6	-21	-1	-2	-1	3	10	15	16	35	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Zwiener David K"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		1	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029169	1	874766	1	000120919107013032	"2007-02-23 17:09:39"	doc4.xml	4	2007-02-21	0	1	0	000000000000000000	2	"Common Stock"	2007-02-21	M	0	42430	97.11	4120377	A	143316	D		0	42	32767	0	1	1	-2	0	10	-5	-21	-1	1	0	6	10	17	17	40	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Zwiener David K"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		1	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029169	1	874766	1	000120919106057033	"2006-11-01 18:22:52"	doc4.xml	4	2006-10-30	0	1	0	000000000000000000	2	"Common Stock"	2006-10-30	M	0	25000	62.07	1551750	A	123109	D		0	25	32767	0	0	0	0	-1	11	21	11	-4	-2	-2	0	5	-3	11	52	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Zwiener David K"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		1	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029169	1	874766	1	000120919106057033	"2006-11-01 18:22:52"	doc4.xml	4	2006-10-30	0	1	0	000000000000000000	3	"Common Stock"	2006-10-30	S	0	25000	87.5935	2189837	D	123109	D		0	-17	32767	0	0	0	0	-1	11	21	11	-4	-2	-2	0	5	-3	11	52	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Zwiener David K"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		1	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029169	1	874766	1	000120919106027510	"2006-05-03 21:35:10"	doc4.xml	4	2006-05-01	0	1	0	000000000000000000	2	"Common Stock"	2006-05-01	M	0	21190	51	1080690	A	118783			0	22	32767	0	0	0	2	-1	-6	-2	17														"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Zwiener David K"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		1	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029169	1	874766	1	000120919106027510	"2006-05-03 21:35:10"	doc4.xml	4	2006-05-01	0	1	0	000000000000000000	3	"Common Stock"	2006-05-01	S	0	25000	88.97	2224250	D	118783			0	-17	32767	0	0	0	2	-1	-6	-2	17														"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Zwiener David K"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		1	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029169	1	874766	1	000120919106014433	"2006-03-01 19:30:23"	doc4.xml	4	2006-02-28	0	1	0	000000000000000000	2	"Common Stock"	2006-02-28	M	0	99926	74.9941	7493858	A	122274			0	447	32767	1	-1	-1	-2	-4	4	2	15														"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Zwiener David K"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		1	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029169	1	874766	1	000120919106014433	"2006-03-01 19:30:23"	doc4.xml	4	2006-02-28	0	1	0	000000000000000000	5	"Common Stock"	2006-02-28	S	0	25000	82.1621	2054053	D	122274			0	-17	32767	1	-1	-1	-2	-4	4	2	15														"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Zwiener David K"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		1	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029169	1	874766	1	000120919105056454	"2005-11-09 18:35:17"	doc4.xml	4	2005-11-07	0	1	0	000000000000000000	2	"Common Stock"	2005-11-07	M	0	25000	51	1275000	A	109333	D		0	30	32767	0	2	2	0	1	-5	9	5	4	8	12	12	9	16	36	56	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Zwiener David K"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		1	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029169	1	874766	1	000120919105056454	"2005-11-09 18:35:17"	doc4.xml	4	2005-11-07	0	1	0	000000000000000000	3	"Common Stock"	2005-11-07	S	0	25000	84.0269	2100673	D	109333	D		0	-19	32767	0	2	2	0	1	-5	9	5	4	8	12	12	9	16	36	56	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Zwiener David K"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		1	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029169	1	874766	1	000120919105041658	"2005-08-09 16:21:08"	doc4.xml	4	2005-08-08	0	1	0	000000000000000000	2	"Common Stock"	2005-08-08	M	0	25000	47.966	1199150	A	109169	D		0	30	32767	1	0	0	0	-2	9	4	6	-6	-5	-3	-1	4	9	28	49	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Zwiener David K"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		1	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029169	1	874766	1	000120919105041658	"2005-08-09 16:21:08"	doc4.xml	4	2005-08-08	0	1	0	000000000000000000	3	"Common Stock"	2005-08-08	S	0	25000	76.6413	1916033	D	109169	D		0	-19	32767	1	0	0	0	-2	9	4	6	-6	-5	-3	-1	4	9	28	49	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Zwiener David K"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		1	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029169	1	874766	1	000120919104027568	"2004-05-24 17:11:31"	doc4.xml	4	2004-05-21	0	1	0	000000000000000000	0	"Common Stock"	2004-05-21	M	0	200000	44.47	8894000	A	101145	D		0	-202	32767	0	3	3	2	4	-8	-2	15	1	1	5	-4	-1	22	50	4	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Zwiener David K"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		1	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029169	1	874766	1	000120919104027568	"2004-05-24 17:11:31"	doc4.xml	4	2004-05-21	0	1	0	000000000000000000	1	"Common Stock"	2004-05-21	S	0	200000	65.2692	13053845	D	101145	D		1	-66	32767	0	3	3	2	4	-8	-2	15	1	1	5	-4	-1	22	50	4	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Zwiener David K"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		1	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029169	1	874766	1	000120919103029575	"2003-11-10 17:00:55"	doc4.xml	4	2003-11-07	0	0	0	000000000000000000	0	"Common Stock"	2003-11-07	M	0	118544	37.37	4429989	A	89240	D		0	-405	32767	0	-1	-1	-2	3	17	14	14	2	3	3	6	6	22	35	3	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Zwiener David K"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		1	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1029169	1	874766	1	000120919103029575	"2003-11-10 17:00:55"	doc4.xml	4	2003-11-07	0	0	0	000000000000000000	1	"Common Stock"	2003-11-07	S	0	150000	57.09	8563500	D	89240	D		0	-63	32767	0	-1	-1	-2	3	17	14	14	2	3	3	6	6	22	35	3	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"Zwiener David K"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		1	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
