sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1184237	18	1543151	2	000156218024004175	"2024-05-17 21:46:06"	primarydocument.xml	4	2024-05-17	0	1	0	000000000000000000	2	"Common Stock"	2024-05-17	S	f	500000	65.928	32964000	D	1265476	D		0	-28	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Khosrowshahi Dara"	"1725 3Rd Street"		"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
22	74	1184237	16	1324424	5	000122520824001497	"2024-02-02 17:20:39"	doc4.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	10000	150.042	1500419	D	238431	D	"By Children's Trust"	0	-4	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	16	1324424	5	000122520824000280	"2024-01-03 17:15:25"	doc4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	10000	150.885	1508847	D	248431	D	"By Children's Trust"	0	-4	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	16	1324424	5	000122520823011294	"2023-12-20 16:25:40"	doc4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	10000	150.061	1500606	D	258431	D	"By Children's Trust"	0	-4	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
20	34	1184237	17	1543151	2	000156218023007734	"2023-11-16 18:39:40"	primarydocument.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	f	100000	52.84	5284000	D	1016243	D		0	-9	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Khosrowshahi Dara"	"1515 3Rd Street"		"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184237	17	1543151	2	000156218023007621	"2023-11-09 19:52:27"	primarydocument.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	S	f	100000	50	5000000	D	1116243	D		1	-8	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Khosrowshahi Dara"	"1515 3Rd Street"		"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184237	17	1543151	2	000156218023005982	"2023-07-19 18:23:39"	primarydocument.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock"	2023-07-18	S	f	100000	47.5063	4750630	D	1316243	D		0	-7	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Khosrowshahi Dara"	"1515 3Rd Street"		"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184237	17	1543151	2	000156218023005529	"2023-06-28 20:09:58"	primarydocument.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	S	f	100000	45.0001	4500013	D	1416243	D		1	-7	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Khosrowshahi Dara"	"1515 3Rd Street"		"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
22	74	1184237	16	1324424	5	000122520822006381	"2022-05-03 16:23:03"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	10000	172.938	1729377	D	274022	D	"By Children's Trust"	0	-4	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	16	1324424	5	000122520822005444	"2022-04-04 18:37:19"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	20000	198.291	3965818	D	284022	D	"By Children's Trust"	0	-7	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	16	1324424	5	000122520822005245	"2022-03-30 18:10:43"	doc4.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	5000	200	1000000	D	304022	D	"By Children's Trust"	0	-2	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	16	1324424	5	000122520822003811	"2022-03-02 16:13:54"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	15000	189.439	2841585	D	309022	D	"By Children's Trust"	0	-5	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	16	1324424	5	000122520822001305	"2022-02-02 16:16:10"	doc4.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	15000	184.742	2771123	D	324022	D	"By Children's Trust"	0	-4	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	16	1324424	5	000122520822000232	"2022-01-04 16:58:03"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	15000	183.45	2751757	D	339022	D	"By Children's Trust"	0	-4	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	16	1324424	5	000122520821013386	"2021-11-01 20:58:21"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	50000	167.049	8352429	D	354022	D	"By Children's Trust"	0	-12	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	16	1324424	5	000122520821012403	"2021-09-15 16:42:12"	doc4.xml	4	2021-09-14	0	1	0	000000000000000000	1	"Common Stock"	2021-09-14	S	0	50000	150.139	7506935	D	354022	D	"By Children's Trust"	0	-12	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	16	1324424	5	000122520821009986	"2021-07-01 19:12:03"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	1	"Common Stock"	2021-07-01	S	0	50000	166.63	8331492	D	354022	D	"By Children's Trust"	0	-12	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	16	1324424	5	000122520821007473	"2021-05-04 16:11:12"	doc4.xml	4	2021-05-03	0	1	0	000000000000000000	1	"Common Stock"	2021-05-03	S	0	50000	176.71	8835483	D	351561	D	"By Children's Trust"	0	-12	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	16	1324424	5	000122520821006564	"2021-04-06 16:52:12"	doc4.xml	4	2021-04-05	0	1	0	000000000000000000	1	"Common Stock"	2021-04-05	S	0	97761	176.039	17209712	D	351561	D	"By Children's Trust"	0	-22	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
20	34	1184237	17	1543151	2	000156218021000332	"2021-01-12 18:37:14"	primarydocument.xml	4	2021-01-08	0	0	0	000000000000000000	0	"Common Stock"	2021-01-08	S	f	200000	54.4431	10888616	D	913505	D		1	-18	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Khosrowshahi Dara"	"1515 3Rd Street"		"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
22	74	1184237	16	1324424	5	000122520820008328	"2020-05-28 18:32:46"	doc4.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	S	0	100000	84.4484	8444841	D	349587	D	"By Children's Trust"	0	-22	0																	C		0	0000		"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	11	1324424	5	000122520819012819	"2019-09-30 17:56:14"	doc4.xml	4	2019-09-26	0	1	0	000000000000000000	1	"Common Stock"	2019-09-26	S	0	50000	132.688	6634415	D	449587	D	"By Children's Trust"	0	-10	0																	C		0	0000		"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	11	1324424	5	000122520819012249	"2019-09-09 16:10:16"	doc4.xml	4	2019-09-06	0	1	0	000000000000000000	1	"Common Stock"	2019-09-06	S	0	50000	132.982	6649125	D	449587	D	"By Children's Trust"	0	-10	0																	C		0	0000		"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	11	1324424	5	000122520819010831	"2019-08-02 17:36:12"	doc4.xml	4	2019-08-01	0	1	0	000000000000000000	1	"Common Stock"	2019-08-01	S	0	100000	132.074	13207420	D	449025	D	"By Children's Trust"	0	-18	0																	C		0	0000		"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	11	1324424	5	000122520819002325	"2019-02-12 18:03:16"	doc4.xml	4	2019-02-08	0	1	0	000000000000000000	1	"Common Stock"	2019-02-08	S	0	50000	130.307	6515355	D	434820	D	"By Children's Trust"	0	-10	0																	C		0	0000		"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	11	1324424	5	000122520819001900	"2019-02-06 18:52:29"	doc4.xml	4	2019-02-05	0	1	0	000000000000000000	1	"Common Stock"	2019-02-05	S	0	50000	125.166	6258310	D	434820	D	"By Children's Trust"	0	-10	0																	C		0	0000		"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	10	1324424	4	000122520817017662	"2017-11-24 11:31:35"	doc4.xml	4	2017-11-21	0	1	0	000000000000000000	1	"Common Stock"	2017-11-21	S	0	150000	125.005	18750732	D	444258	D	"By Children's Trust"	1	-25	0	0																C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	10	1324424	4	000122520817017333	"2017-11-14 19:33:56"	doc4.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	S	0	10590	117.577	1245142	D	444258	I	"By Children's Trust"	0	-2	0																	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	10	1324424	4	000122520817017050	"2017-11-07 19:50:38"	doc4.xml	4	2017-11-03	0	1	0	000000000000000000	1	"Common Stock"	2017-11-03	S	0	72383	123.038	8905870	D	454848	D	"By Children's Trust"	0	-14	0																	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	4	000122520817013273	"2017-08-03 19:46:53"	doc4.xml	4	2017-08-01	0	1	0	000000000000000000	1	"Common Stock"	2017-08-01	S	0	86228	154.123	13289761	D	454848	D	"By Children's Trust"	0	-16	0																	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	4	000122520817004197	"2017-02-22 20:14:46"	doc4.xml	4	2017-02-21	0	1	0	000000000000000000	1	"Common Stock"	2017-02-21	S	0	106892	119.254	12747277	D	464848	D	"By Children's Trust"	0	-19	32767	1	-1	-1	-1	6				-1	-3	-2	2	-6	4	13	32	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	4	000122520816041212	"2016-11-04 19:51:55"	doc4.xml	4	2016-11-02	0	1	0	000000000000000000	1	"Common Stock"	2016-11-02	S	0	101300	125.034	12665969	D	441423	D	"By Children's Trust"	1	-19	32767	0	1	1	-1	-1	-2	12		-3	-2	4	14	11	11	-6	52	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	4	000122520816031725	"2016-04-22 19:32:50"	doc4.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	S	0	32500	79.4911	2583461	D	378698	I	"By Children's Trust"	0	-8	32767	-1	-1	-1	0	3	9	16		-2	4	0	-1	2	-16	10	50	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	4	000122520815016604	"2015-08-07 18:06:51"	doc4.xml	4	2015-08-05	0	1	0	000000000000000000	1	"Common Stock"	2015-08-05	S	0	61481	127.056	7811525	D	440219	D	"By Children's Trust"	0	-12	32767	0	0	0	0	-8	11	-22	-6	-1	13	10	11	21	39	46	143	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	4	000122520815008456	"2015-03-24 17:58:42"	doc4.xml	4	2015-03-20	0	1	0	000000000000000000	1	"Common Stock"	2015-03-20	S	0	50000	95.0662	4753310	D	411194	D	"By Children's Trust"	0	-11	32767	0	-2	-2	-1	4	15	33	15	1	4	5	22	9	12	30	57	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	4	000122520814024484	"2014-12-05 19:34:01"	doc4.xml	4	2014-12-04	0	1	0	000000000000000000	1	"Common Stock"	2014-12-04	S	0	69511	90.053	6259674	D	411194	D	"By Children's Trust"	0	-14	32767	2	-1	-1	-4	-8	-1	15	40	4	5	4	12	2	20	44	52	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	4	000122520814023034	"2014-11-10 19:11:01"	doc4.xml	4	2014-11-06	0	1	0	000000000000000000	1	"Common Stock"	2014-11-06	S	0	100000	83.7362	8373620	D	411194	D	"By Children's Trust"	0	-20	32767	1	1	1	2	6	-9	21	52	1	7	10	-2	2	21	46	47	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	4	000122520812022680	"2012-11-07 19:03:12"	doc4.xml	4	2012-11-06	0	1	0	000000000000000000	1	"Common Stock"	2012-11-06	S	0	25000	60.3737	1509343	D	385861	D		0	-6	32767	-3	-1	-1	-3	2	11	-4	2	1	16	11	3	4	49	48	55	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	4	000122520812022407	"2012-11-05 19:09:36"	doc4.xml	4	2012-11-01	0	1	0	000000000000000000	1	"Common Stock"	2012-11-01	S	0	100000	59.6368	5963681	D	385861	D		1	-21	32767	1	1	1	-4	0	13	-4	2	0	13	9	3	4	43	48	43	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
14	36	1184237	8	1526520	1	000122520812005275	"2012-02-23 18:16:27"	doc4.xml	4	2012-02-21	0	1	0	000000000000000000	1	"Common Stock"	2012-02-21	S	0	62336	30.5013	1901329	D	125921	D		0	-33	32767	2	4	4	5	9	40	12	44	-1	0	-14	8					C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 108Th Avenue N.E."	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
22	74	1184237	6	1324424	2	000122520811025509	"2011-11-30 21:14:33"	doc4.xml	4	2011-11-29	0	1	0	000000000000000000	1	"Common Stock"	2011-11-29	S	0	64027	27.4564	1757952	D	251842	D		1	-20	32767	2	1	1	4	-29	-17	13	54	6	1	-3	-2	-8	-1	5	10	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	2	000122520811024628	"2011-11-09 20:30:29"	doc4.xml	4	2011-11-07	0	1	0	000000000000000000	1	"Common Stock"	2011-11-07	S	0	50000	28.2715	1413575	D	251842	D		0	-17	32767	-4	2	2	4	4	-13	3	45	0	3	3	-1	3	13	4	20	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	2	000122520811021239	"2011-09-01 20:36:57"	doc4.xml	4	2011-08-30	0	1	0	000000000000000000	1	"Common Stock"	2011-08-30	S	0	50000	30	1500000	D	251842	D		0	-17	32767	0	-3	-3	-1	-15	-8	-24	17	8	13	7	1	9	51	25	40	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	2	000122520811012355	"2011-04-27 16:45:29"	doc4.xml	4	2011-04-25	0	1	0	000000000000000000	1	"Common Stock"	2011-04-25	S	0	28351	24.4116	692093	D	239132	D		0	-11	32767	-1	2	2	3	13	26	20	-8	3	3	7	12	-5	-14	4	135	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
