sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1254583	29	31107	1	000165495423003200	"2023-03-20 17:52:32"	ownership.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Shares"	2023-03-16	P	0	2332	16.6294	38780	A	0	I	"By Barrington Companies Equity Partners,"	1	-100	0																						"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Mitarotonda James A"	"888 Seventh Avenue 17Th Fl"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1254583	52	31107	1	000165495421012667	"2021-11-29 15:55:09"	section16.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Shares"	2021-11-24	P	f	44020	23.22	1022144	A	645702	I	"By Barington Companies Equity Partners, "	0	7	0	0																					"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Mitarotonda James A"	"888 Seventh Avenue 6Th Fl"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1254583	52	31107	1	000165495420012762	"2020-11-20 16:45:59"	section16.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Shares"	2020-11-19	P	f	2600	22.2579	57871	A	595749	I	"By Barington Companies Equity Partners, "	1	0	0																	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Mitarotonda James A"	"888 Seventh Avenue 6Th Fl"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1254583	52	31107	1	000165495420012689	"2020-11-18 16:40:44"	section16.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Shares"	2020-11-16	P	f	100	22.245	2225	A	593149	I	"By Barington Companies Equity Patners, L"	0	0	0																	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Mitarotonda James A"	"888 Seventh Avenue 6Th Fl"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1254583	41	31107	1	000156761920010152	"2020-05-14 16:55:43"	doc1.xml	4	2020-05-12	0	0	0	000000000000000000	1	"Common Shares"	2020-05-12	P	0	1521	16.9138	25726	A	590149	I	"By Barington Company Equity Partners, L."	0	0	0																	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Mitarotonda James A"	"C/o Barington Capital Group L.P."	"888 Seventh Avenue 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1254583	41	31107	1	000156761920005743	"2020-03-05 16:36:33"	doc1.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Shares"	2020-03-03	P	0	2300	24.953	57392	A	578003	I	"By Barington Companies Equity Partners, "	1	0	0																	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Mitarotonda James A"	"C/o Barington Capital Group L.P."	"888 Seventh Avenue 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
10	98	1254583	51	8868	1	000120919118046655	"2018-08-14 17:28:28"	doc4.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	P	0	100000	1.6909	169090	A	4329808	I	"By Barington Companies Equity Partners, "	0	2	0																	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 6Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1254583	51	8868	1	000120919118046469	"2018-08-13 17:12:11"	doc4.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	P	0	500000	1.8193	909650	A	4229808	I	"By Barington Companies Equity Partners, "	0	13	0																	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 6Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1254583	51	8868	1	000120919118032480	"2018-05-22 20:24:36"	doc4.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	P	0	456908	1.91262	873892	A	3729778	I	"By Barington Companies Equity Partners, "	1	14	0																	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 6Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
8	103	1254583	41	31107	1	000114036117021974	"2017-05-23 17:10:13"	doc1.xml	4	2017-05-19	0	0	0	000000000000000000	1	"Common Shares"	2017-05-19	P	0	50098	25.9	1297538	A	578985	I	"By Barington Company Equity Partners, L."	0	9	0																	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Mitarotonda James A"	"C/o Barington Capital Group L.P."	"888 Seventh Avenue 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
