sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1508270	2	1501078	2	000156761923004489	"2023-03-06 14:48:04"	doc1.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	203	23.9	4852	D	128796	D	"By 401(k),By ESOP,By IRA,As custodian fo"	1	0	0	0																					"Oconee Federal Financial Corp."	OFED	6035	320330122		0004-06-30	60	h	"Evatt Curtis T"	"201 E. North Second Street"		Seneca	SC	29678		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1508270	2	1501078	2	000156761923004220	"2023-03-02 16:58:47"	doc1.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	172	24.0505	4137	D	128999	D	"By 401(k),By ESOP,By IRA,As custodian fo"	1	0	0																						"Oconee Federal Financial Corp."	OFED	6035	320330122		0004-06-30	60	h	"Evatt Curtis T"	"201 E. North Second Street"		Seneca	SC	29678		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1826056	1	1501078	2	000156761922016709	"2022-08-26 14:42:36"	doc1.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Stock"	2022-08-25	M	0	6000	19.4	116400	A	12081	D	"By ESOP"	0	99	0	0																					"Oconee Federal Financial Corp."	OFED	6035	320330122		0004-06-30	60	h	"Stafford David H"	"201 East North Second Street"		Seneca	SC	29678		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1632786	2	1501078	2	000156761922007329	"2022-03-22 14:54:35"	doc1.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	S	0	1800	26.3	47340	D	6833	D	"By IRA,By ESOP"	0	-21	0	0																					"Oconee Federal Financial Corp."	OFED	6035	320330122		0004-06-30	60	h	"Latiff Charles Todd"	"201 E. North Second Street"		Seneca	SC	29678		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1508270	2	1501078	2	000156761922007024	"2022-03-16 12:16:37"	doc1.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Common Stock"	2022-03-14	M	0	60449	11.58	699999	A	129171	D	"By 401(k),By ESOP,By IRA,As custodian fo"	0	88	0	0																					"Oconee Federal Financial Corp."	OFED	6035	320330122		0004-06-30	60	h	"Evatt Curtis T"	"201 E. North Second Street"		Seneca	SC	29678		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1508270	2	1501078	2	000156761922005108	"2022-02-18 16:42:03"	doc1.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	6000	11.58	69480	A	97410	D	"By 401(k),By ESOP,By IRA,As custodian fo"	0	7	0																						"Oconee Federal Financial Corp."	OFED	6035	320330122		0004-06-30	60	h	"Evatt Curtis T"	"201 E. North Second Street"		Seneca	SC	29678		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1508324	1	1501078	2	000156761921016858	"2021-09-08 17:20:45"	doc1.xml	4/A	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	15552	11.58	180092	A	18359	D	"By Inherited IRA,By IRA"	0	554	0																						"Oconee Federal Financial Corp."	OFED	6035	320330122		0004-06-30	60	h	"McLellan Robert N Jr."	"201 E. North Second Street"		Seneca	SC	29678		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1508325	1	1501078	2	000156761921016857	"2021-09-08 17:19:43"	doc1.xml	4/A	2020-12-16	0	1	0	000000000000000000	0	"Common Stock"	2020-12-16	M	0	15552	11.58	180092	A	11169	D		0	-355	0																						"Oconee Federal Financial Corp."	OFED	6035	320330122		0004-06-30	60	h	"Mays Harry B Jr."	"201 E. North Second Street"		Seneca	SC	29678		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1508270	2	1501078	2	000156761921016856	"2021-09-08 17:19:15"	doc1.xml	4/A	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	11314	11.58	131016	A	99079	D	"By 401(k),By ESOP,As custodian for daugh"	0	13	0																						"Oconee Federal Financial Corp."	OFED	6035	320330122		0004-06-30	60	h	"Evatt Curtis T"	"201 E. North Second Street"		Seneca	SC	29678		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1508324	1	1501078	2	000156761921006039	"2021-03-10 17:53:00"	doc1.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	15552	11.58	180092	A	27192	D	"By Inherited IRA,By IRA"	0	134	0																	C		0	0000		"Oconee Federal Financial Corp."	OFED	6035	320330122		0004-06-30	60	h	"McLellan Robert N Jr."	"201 E. North Second Street"		Seneca	SC	29678		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
