sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1335111	4	33185	1	000122520824005392	"2024-04-30 16:16:18"	doc4.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	58300	137.443	8012944	A	235163	D	"2-Year 2023 GRAT,2-year Feb 2024 GRAT,2-"	0	33	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Begor Mark W"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1335111	4	33185	1	000122520824005392	"2024-04-30 16:16:18"	doc4.xml	4	2024-04-26	0	1	0	000000000000000000	2	"Common Stock"	2024-04-26	S	0	58300	225.446	13143490	D	235163	D	"2-Year 2023 GRAT,2-year Feb 2024 GRAT,2-"	0	-20	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Begor Mark W"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1335111	4	33185	1	000122520824003274	"2024-02-29 16:12:57"	doc4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	58300	127.37	7425671	A	234855	D	"2-Year 2023 GRAT,2-year Feb 2024 GRAT,2-"	0	33	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Begor Mark W"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1335111	4	33185	1	000122520824003274	"2024-02-29 16:12:57"	doc4.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Common Stock"	2024-02-28	S	0	58300	267.516	15596195	D	234855	D	"2-Year 2023 GRAT,2-year Feb 2024 GRAT,2-"	0	-20	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Begor Mark W"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1335111	4	33185	1	000122520823009905	"2023-11-02 16:03:31"	doc4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	7000	166.577	1166037	D	188954	D	"2-Year 2022 GRAT,2-Year 2023 GRAT,2-year"	0	-4	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Begor Mark W"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1335111	4	33185	1	000122520823007994	"2023-08-04 16:09:25"	doc4.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	7000	201.38	1409658	D	195845	D	"2-Year 2022 GRAT,2-Year 2023 GRAT,2-year"	0	-3	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Begor Mark W"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1335111	4	33185	1	000122520823006152	"2023-05-22 16:49:55"	doc4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	7000	208.367	1458569	D	202754	D	"2-Year 2022 GRAT,2-year May 2022 GRAT,4-"	0	-3	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Begor Mark W"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1335111	4	33185	1	000122520822011217	"2022-10-28 16:12:39"	doc4.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	S	0	11000	165.513	1820641	D	188683	D	"2-Year 2021 GRAT,2-Year 2022 GRAT,4-Year"	0	-6	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Begor Mark W"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1335111	4	33185	1	000122520822006227	"2022-04-28 16:13:21"	doc4.xml	4	2022-04-27	0	0	0	000000000000000000	0	"Common Stock"	2022-04-27	S	0	15000	204.737	3071052	D	175557	D	"2-Year 2021 GRAT,2-Year 2022 GRAT,4-Year"	0	-8	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Begor Mark W"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1335111	4	33185	1	000122520818009971	"2018-05-30 16:21:20"	doc4.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock"	2018-05-25	P	0	8700	115.015	1000627	A	46491	D		0	23	0																	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Begor Mark W"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
