sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1458635	4	1505155	2	000145863521000002	"2021-03-03 16:07:47"	wf-form4_161480564745544.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	20000	50.1084	1002169	D	54740	M	"Roth IRA"	0	-27	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"May David"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1458635	4	1505155	2	000145863520000006	"2020-08-18 09:06:06"	wf-form4_159775595358873.xml	4	2020-08-17	0	0	0	000000000000000000	1	"Common Stock"	2020-08-17	P	0	10000	33.7237	337237	A	74740	I	"Roth IRA"	0	15	0	0																C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"May David"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1458635	4	1505155	2	000145863519000008	"2019-08-26 16:10:33"	wf-form4_156685021490102.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock"	2019-08-22	S	0	20000	42.8112	856225	D	60773	D		1	-25	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"May David"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1458635	4	1505155	2	000162828018009343	"2018-07-18 18:34:21"	wf-form4_153195324606644.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Common Stock"	2018-07-16	S	0	20000	34.958	699160	D	112500	D	"By Daughter"	0	-15	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"May David"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1458635	4	1505155	2	000145863518000002	"2018-06-19 17:28:26"	wf-form4_152944368856600.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-15	S	0	40000	35.3176	1412704	D	123500	D		1	-24	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"May David"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1458635	3	1505155	2	000145863517000006	"2017-09-19 16:55:18"	wf-form4_150585450391880.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Stock"	2017-09-15	S	0	25000	21.43	535750	D	138500	D		0	-15	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"May David"	"401 Congress Ave. Suite 1850"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1458635	3	1505155	2	000145863516000006	"2016-11-18 13:24:15"	wf-form4_147949344334490.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	P	0	10000	8.59	85900	A	163500	D		0	7	127	0	2	3	7	-2	35			6	11	6	1	1	23	18	-20	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"May David"	"401 Congress Ave. Suite 1850"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1458635	2	1085869	1	000114036113025194	"2013-06-13 16:28:47"	doc1.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Common Stock"	2013-06-11	P	0	5000	13.351	66755	A	39004	D		0	15	2265	4	-1	-1	-2	0	20	68	36	0	2	8	26	12	20	19	26	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"May David"	"5914 W Courtyard Dr"	"Suite 190"	Austin	TX	78730		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1458635	2	1085869	1	000114036112049082	"2012-11-29 16:13:09"	doc1.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	S	0	10000	10.757	107570	D	29004	D		0	-26	1029	3	0	0	-1	6	10	17	90	-3	-1	-5	-13	-3	-10	31	-9	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"May David"	"5914 W Courtyard Dr"	"Suite 190"	Austin	TX	78730		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1458635	2	1085869	1	000114036112048976	"2012-11-28 18:11:25"	doc1.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Stock"	2012-11-26	S	0	86700	10.5919	918314	D	39004	D		1	-69	987	-1	4	3	3	9	10	23	93	-1	1	-7	-10	-2	-8	29	-8	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"May David"	"5914 W Courtyard Dr"	"Suite 190"	Austin	TX	78730		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
