sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1458635	4	1505155	2	000145863521000002	"2021-03-03 16:07:47"	wf-form4_161480564745544.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	20000	50.1084	1002169	D	54740	M	"Roth IRA"	0	-27	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"May David"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1458635	4	1505155	2	000145863519000008	"2019-08-26 16:10:33"	wf-form4_156685021490102.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock"	2019-08-22	S	0	20000	42.8112	856225	D	60773	D		1	-25	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"May David"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1458635	4	1505155	2	000162828018009343	"2018-07-18 18:34:21"	wf-form4_153195324606644.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Common Stock"	2018-07-16	S	0	20000	34.958	699160	D	112500	D	"By Daughter"	0	-15	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"May David"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1458635	4	1505155	2	000145863518000002	"2018-06-19 17:28:26"	wf-form4_152944368856600.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-15	S	0	40000	35.3176	1412704	D	123500	D		1	-24	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"May David"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1458635	3	1505155	2	000145863517000006	"2017-09-19 16:55:18"	wf-form4_150585450391880.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Stock"	2017-09-15	S	0	25000	21.43	535750	D	138500	D		0	-15	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"May David"	"401 Congress Ave. Suite 1850"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1458635	2	1085869	1	000114036112049082	"2012-11-29 16:13:09"	doc1.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	S	0	10000	10.757	107570	D	29004	D		0	-26	1029	3	0	0	-1	6	10	17	90	-3	-1	-5	-13	-3	-10	31	-9	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"May David"	"5914 W Courtyard Dr"	"Suite 190"	Austin	TX	78730		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1458635	2	1085869	1	000114036112048976	"2012-11-28 18:11:25"	doc1.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Stock"	2012-11-26	S	0	86700	10.5919	918314	D	39004	D		1	-69	987	-1	4	3	3	9	10	23	93	-1	1	-7	-10	-2	-8	29	-8	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"May David"	"5914 W Courtyard Dr"	"Suite 190"	Austin	TX	78730		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1458635	2	1085869	1	000114036112048554	"2012-11-21 18:15:33"	doc1.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	S	0	41847	10.7767	450974	D	125704	D		1	-25	1014	0	1	1	-2	7	13	15	86	2	-2	-6	-9	-3	-11	18	-2	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"May David"	"5914 W Courtyard Dr"	"Suite 190"	Austin	TX	78730		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1458635	2	1085869	1	000114036112047927	"2012-11-19 15:48:37"	doc1.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common Stock"	2012-11-08	S	0	55453	10.999	609929	D	167551	D		1	-25	1229	0	1	1	1	8	14	17	83	-2	-4	-1	-10	-5	-13	9	-1	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"May David"	"5914 W Courtyard Dr"	"Suite 190"	Austin	TX	78730		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1458635	2	1085869	1	000114036112013873	"2012-03-07 16:41:13"	doc1.xml	4	2012-03-06	0	0	0	000000000000000000	0	"Common Stock"	2012-03-06	S	0	16000	11.83	189280	D	221344	D		0	-7	1211	4	2	2	3	-2	-9	-13	1	-3	-4	-5	6	39	39	0	-3	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"May David"	"5914 W Courtyard Dr"	"Suite 190"	Austin	TX	78730		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1458635	2	1085869	1	000114036111013948	"2011-03-03 17:20:56"	doc1.xml	4	2011-03-01	0	0	0	000000000000000000	0	"Common Stock"	2011-03-01	S	0	20000	12.1619	243238	D	235097	D		1	-8	1192	-1	-2	-2	-1	-1	-9	-31	-1	-2	-3	-2	-3	8	41	8	250	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"May David"	"5914 W Courtyard Dr"	"Suite 190"	Austin	TX	78730		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1458635	2	1085869	1	000114036111006013	"2011-02-03 17:21:41"	doc1.xml	4	2011-02-01	0	0	0	000000000000000000	0	"Common Stock"	2011-02-01	S	0	20000	11.896	237919	D	255097	D		1	-7	1267	0	1	1	3	-1	-2	-22	-3	6	1	-6	1	16	42	22	163	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"May David"	"5914 W Courtyard Dr"	"Suite 190"	Austin	TX	78730		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1458635	2	1085869	1	000117911011000299	"2011-01-04 16:14:15"	edgar.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Common Stock"	2011-01-03	S	0	20000	12.5576	251152	D	275097	D		1	-7	1748	-3	6	6	1	-2	2	-12	-15	-1	-2	7	14	39	55	46	164	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"May David"	"5914 W Courtyard Dr"	"Suite 190"	Austin	TX	78730		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1458635	2	1085869	1	000117911010017792	"2010-12-17 16:27:45"	edgar.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common Stock"	2010-12-15	S	0	30000	11.9745	359235	D	295097	D		0	-9	1328	-1	0	0	10	10	0	-17	-30	0	-1	2	4	36	11	45	143	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"May David"	"5914 W Courtyard Dr"	"Suite 190"	Austin	TX	78730		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
