sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1544086	4	1081078	9	000090883416000602	"2016-04-22 16:32:15"	edgar.xml	4/A	2016-04-22	1	1	0	000000000000000000	1	"Common Stock"	2016-04-22	M	0	227000	0	0	A	0	D		0	-100	262	1								0	2	1	2	73	-9	-5	-20	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-11-30	36	d	"Tavares Robert"	"C/o Api Technologies Corp."	"4705 S. Apopka Vineland Rd, Suite 210"	Orlando	FL	32819		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1652992	1	1081078	9	000090883416000601	"2016-04-22 16:30:54"	edgar.xml	4/A	2016-04-22	1	1	0	000000000000000000	1	"Common Stock"	2016-04-22	M	0	35000	0	0	A	0	D		0	-100	262	1								0	2	1	2	73	-9	-5	-20	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-11-30	36	d	"Seeton Eric F."	"103 Hill Street"		Shrewsbury	MA	01545		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1477490	3	1081078	9	000090883416000600	"2016-04-22 16:30:22"	edgar.xml	4/A	2016-04-22	1	0	0	000000000000000000	0	"Common Stock"	2016-04-22	M	0	5000	0	0	A	0	D		0	-100	262	1								0	2	1	2	73	-9	-5	-20	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-11-30	36	d	"Krieg Kenneth J"	"C/o Api Technologies Corp."	"4705 S. Apopka Vineland Rd, Suite 210"	Orlando	FL	32819		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1263463	20	1081078	9	000090883416000599	"2016-04-22 16:29:55"	edgar.xml	4/A	2016-04-22	1	0	0	000000000000000000	0	"Common Stock"	2016-04-22	M	0	5000	0	0	A	0	D		0	-100	262	1								0	2	1	2	73	-9	-5	-20	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-11-30	36	d	"Keating Melvin L"	"C/o Api Technologies Corp."	"4705 S. Apopka Vineland Rd, Suite 210"	Orlando	FL	32819		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1444238	3	1081078	9	000090883416000598	"2016-04-22 16:29:24"	edgar.xml	4/A	2016-04-22	1	0	0	000000000000000000	0	"Common Stock"	2016-04-22	M	0	5000	0	0	A	0	D		0	-100	262	1								0	2	1	2	73	-9	-5	-20	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-11-30	36	d	"Avril Matthew E"	"C/o Api Technologies Corp."	"4705 S. Apopka Vineland Rd, Suite 210"	Orlando	FL	32819		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1544086	4	1081078	9	000090883416000597	"2016-04-22 16:24:35"	edgar.xml	4	2016-04-22	0	1	0	000000000000000000	1	"Common Stock"	2016-04-22	M	0	227000	0	0	A	0	D		0	-100	262	1								0	2	1	2	73	-9	-5	-20	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-11-30	36	d	"Tavares Robert"	"C/o Api Technologies Corp."	"4705 S. Apopka Vineland Rd, Suite 210"	Orlando	FL	32819		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1652992	1	1081078	9	000090883416000596	"2016-04-22 16:24:13"	edgar.xml	4	2016-04-22	0	1	0	000000000000000000	1	"Common Stock"	2016-04-22	M	0	35000	0	0	A	0	D		0	-100	262	1								0	2	1	2	73	-9	-5	-20	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-11-30	36	d	"Seeton Eric F."	"103 Hill Street"		Shrewsbury	MA	01545		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1477490	3	1081078	9	000090883416000595	"2016-04-22 16:23:50"	edgar.xml	4	2016-04-22	0	0	0	000000000000000000	0	"Common Stock"	2016-04-22	M	0	5000	0	0	A	0	D		0	-100	262	1								0	2	1	2	73	-9	-5	-20	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-11-30	36	d	"Krieg Kenneth J"	"C/o Api Technologies Corp."	"4705 S. Apopka Vineland Rd, Suite 210"	Orlando	FL	32819		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1263463	20	1081078	9	000090883416000594	"2016-04-22 16:23:29"	edgar.xml	4	2016-04-22	0	0	0	000000000000000000	0	"Common Stock"	2016-04-22	M	0	5000	0	0	A	0	D		0	-100	262	1								0	2	1	2	73	-9	-5	-20	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-11-30	36	d	"Keating Melvin L"	"C/o Api Technologies Corp."	"4705 S. Apopka Vineland Rd, Suite 210"	Orlando	FL	32819		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1444238	3	1081078	9	000090883416000593	"2016-04-22 16:22:43"	edgar.xml	4	2016-04-22	0	0	0	000000000000000000	0	"Common Stock"	2016-04-22	M	0	5000	0	0	A	0	D		0	-100	262	1								0	2	1	2	73	-9	-5	-20	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-11-30	36	d	"Avril Matthew E"	"C/o Api Technologies Corp."	"4705 S. Apopka Vineland Rd, Suite 210"	Orlando	FL	32819		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
