sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1829591	1	48465	1	000141588923013103	"2023-09-08 13:01:05"	form4-09082023_050900.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	P	0	1454	37.25	54153	A	12587	I	"JEPST Plan,401(k) Plan,Spouse 401(k) Pla"	0	13	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Lilly Pierre M"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507863	2	48465	1	000117911021002849	"2021-03-04 13:34:14"	edgar.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	P	0	239	46.84	11195	A	34611	I	"401(k) Plan,JEPST Plan"	0	1	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Marco Lori J"	"1 Hormel Place"		Austin	MN	55912-3338		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1723769	1	48465	1	000117911020011614	"2020-12-03 16:32:59"	edgar.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Common Stock"	2020-12-02	P	0	6873	46.97	322815	A	33593	M	"JEPST Plan,401(k) Plan"	0	26	0																	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Lykken Steven J"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1815500	1	48465	1	000117911020011006	"2020-11-12 08:21:43"	edgar.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	P	0	193	49.49	9568	A	20255	I	"401(k) Plan,JEPST Plan"	0	1	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Neufeldt Swen"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1192933	8	48465	1	000117911010018047	"2010-12-22 16:08:23"	edgar.xml	4	2010-12-21	0	0	0	000000000000000000	0	"Common Stock"	2010-12-21	P	0	1500	51.56	77340	A	108952	D		0	1	32767	0	0	0	0	-1	7	15	14	0	2	3	13	16	23	39	75	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Ettinger Jeffrey M"	"1 Hormel Place"		Austin	MN	55912		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415994	1	48465	1	000117911010013371	"2010-09-01 14:05:22"	edgar.xml	4	2010-08-31	0	0	0	000000000000000000	0	"Common Stock"	2010-08-31	P	0	1349	43.15	58226	A	3581	I	401(k)	0	60	32767	0	1	2	2	3	14	27	30	0	-1	1	3	6	5	19	26	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Kremin Donald H"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1192933	8	48465	1	000117911010009721	"2010-06-02 15:12:53"	edgar.xml	4	2010-06-02	0	0	0	000000000000000000	0	"Common Stock"	2010-06-02	P	0	7500	40.0701	300526	A	106452	D		0	8	32767	0	2	3	2	1	7	24	49	1	0	-2	-4	-4	8	16	11	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Ettinger Jeffrey M"	"1 Hormel Place"		Austin	MN	55912		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1345950	1	48465	1	000117911010004683	"2010-03-08 16:07:03"	edgar.xml	4	2010-03-04	0	0	0	000000000000000000	0	"Common Stock"	2010-03-04	P	0	2049	41.39	84813	A	6677	I	"401(k),JEPST Trust"	0	44	32767	0	0	0	-1	0	-2	7	34	0	1	5	8	10	15	46	5	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Minerich Phillip L"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415994	1	48465	1	000117911010000759	"2010-01-07 17:44:59"	edgar.xml	4	2010-01-06	0	0	0	000000000000000000	0	"Common Stock"	2010-01-06	P	0	2246	38.27	85949	A	2246	I	401(k)	0	32767	32767	-1	0	0	2	3	10	11	33	0	-1	1	-2	10	13	24	0	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Kremin Donald H"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1345950	1	48465	1	000117911009017503	"2009-12-29 14:02:16"	edgar.xml	4	2009-12-28	0	0	0	000000000000000000	0	"Common Stock"	2009-12-28	P	0	1526	38.77	59155	A	3394	D		0	82	32767	0	0	0	-1	0	9	7	36	2	3	0	1	8	13	30	-2	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Minerich Phillip L"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
