sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1314596	12	1395937	1	000156218022007125	"2022-10-07 16:05:22"	primarydocument.xml	4	2022-10-06	0	1	0	000000000000000000	0	"Common Stock"	2022-10-06	M	f	29899	8.20017	245177	A	32000	D		0	1423	0																						"Syndax Pharmaceuticals Inc"	SNDX	2834	320162505	DE	0004-12-31	28	d	"Katkin Keith"	"C/o Syndax Pharmaceuticals, Inc."	"35 Gatehouse Drive, Building D, Floor 3"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	12	1395937	1	000156218022007125	"2022-10-07 16:05:22"	primarydocument.xml	4	2022-10-06	0	1	0	000000000000000000	1	"Common Stock"	2022-10-06	S	f	29899	25.9009	774411	D	32000	D		0	-48	0																						"Syndax Pharmaceuticals Inc"	SNDX	2834	320162505	DE	0004-12-31	28	d	"Katkin Keith"	"C/o Syndax Pharmaceuticals, Inc."	"35 Gatehouse Drive, Building D, Floor 3"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	12	1395937	1	000156218022007011	"2022-10-04 17:49:07"	primarydocument.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	f	4101	8.10608	33243	A	32000	D		1	15	0																						"Syndax Pharmaceuticals Inc"	SNDX	2834	320162505	DE	0004-12-31	28	d	"Katkin Keith"	"C/o Syndax Pharmaceuticals, Inc."	"35 Gatehouse Drive, Building D, Floor 3"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	12	1395937	1	000156218022007011	"2022-10-04 17:49:07"	primarydocument.xml	4	2022-09-30	0	1	0	000000000000000000	1	"Common Stock"	2022-09-30	S	f	4101	25.0614	102777	D	32000	D		1	-11	0																						"Syndax Pharmaceuticals Inc"	SNDX	2834	320162505	DE	0004-12-31	28	d	"Katkin Keith"	"C/o Syndax Pharmaceuticals, Inc."	"35 Gatehouse Drive, Building D, Floor 3"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	181	1740547	1	000089924320005517	"2020-02-21 18:42:57"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Shares"	2020-02-19	M	0	180000	3.86	694800	A	199680	D		0	915	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Katkin Keith"	"C/o Urovant Sciences, Inc."	"5281 California Avenue, Suite 100"	Irvine	CA	92617		1	1	0	0	"PEO;CEO, Urovant Sciences, Inc"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	175	1740547	1	000089924319028937	"2019-12-11 17:01:12"	doc4.xml	4	2019-12-09	0	1	0	000000000000000000	0	"Common Shares"	2019-12-09	M	0	120000	3.86	463200	A	0	D		0	-100	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Katkin Keith"	"C/o Urovant Sciences, Inc."	"5281 California Avenue, Suite 100"	Irvine	CA	92617		1	1	0	0	"PEO;CEO, Urovant Sciences, Inc"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	175	1740547	1	000089924319028937	"2019-12-11 17:01:12"	doc4.xml	4	2019-12-09	0	1	0	000000000000000000	1	"Common Shares"	2019-12-09	S	0	120000	12.78	1533600	D	0	D		0	-100	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Katkin Keith"	"C/o Urovant Sciences, Inc."	"5281 California Avenue, Suite 100"	Irvine	CA	92617		1	1	0	0	"PEO;CEO, Urovant Sciences, Inc"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	9	858803	3	000120919114076513	"2014-12-18 08:52:44"	doc4.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Common Stock"	2014-12-15	S	0	277680	16.9455	4705426	D	914249	D		1	-23	0	0																C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Katkin Keith"	"30 Enterprise"	"Suite 400"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	9	858803	3	000120919114076513	"2014-12-18 08:52:44"	doc4.xml	4	2014-12-15	0	1	0	000000000000000000	1	"Common Stock"	2014-12-15	M	0	195160	1.61097	314396	A	914249	D		0	27	0	0																C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Katkin Keith"	"30 Enterprise"	"Suite 400"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	9	858803	3	000120919114064837	"2014-10-24 20:34:43"	doc4.xml	4	2014-10-24	0	0	0	000000000000000000	0	"Common Stock"	2014-10-24	S	0	27567	11.76	324188	D	732845	D		0	-4	0																	C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Katkin Keith"	"30 Enterprise"	"Suite 400"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	8	858803	3	000120919114050025	"2014-08-01 20:44:21"	doc4.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	S	1	9670	5.26	50864	D	760412	D		0	-1	0																	C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Katkin Keith"	"20 Enterprise, Suite 200"		"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	8	858803	3	000120919114038147	"2014-05-30 20:00:20"	doc4.xml	4	2014-05-28	0	1	0	000000000000000000	0	"Common Stock"	2014-05-28	S	0	442212	5.01	2215482	D	750082	D		0	-37	0																	C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Katkin Keith"	"20 Enterprise, Suite 200"		"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	8	858803	3	000120919113058257	"2013-12-20 17:24:41"	doc4.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common Stock"	2013-12-18	S	0	29515	2.6744	78935	D	445707	D		0	-6	0																	C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Katkin Keith"	"20 Enterprise, Suite 200"		"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	8	858803	3	000120919113050887	"2013-11-05 20:00:25"	doc4.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock"	2013-11-01	S	0	4385	4.1363	18138	D	475222	D		0	-1	0																	C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Katkin Keith"	"20 Enterprise, Suite 200"		"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
