sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1541704	1	1058290	1	000120919120037036	"2020-06-16 17:49:20"	doc4.xml	4	2020-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-12	M	0	639	0	0	A	73966	D		0	1	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"McLoughlin Karen"	"Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1541704	1	1058290	1	000120919120035355	"2020-06-09 18:03:56"	doc4.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-05	M	0	4275	0	0	A	73645	D		0	6	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"McLoughlin Karen"	"Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1541704	1	1058290	1	000120919120034278	"2020-06-03 19:25:03"	doc4.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-01	M	0	3920	0	0	A	71549	D		0	6	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"McLoughlin Karen"	"Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1541704	1	1058290	1	000120919120019273	"2020-03-16 16:32:51"	doc4.xml	4	2020-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-12	M	0	639	0	0	A	69182	D		0	1	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"McLoughlin Karen"	"Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1541704	1	1058290	1	000120919120016133	"2020-03-04 16:41:36"	doc4.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-02	M	0	1438	0	0	A	68861	D		0	2	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"McLoughlin Karen"	"Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1541704	1	1058290	1	000120919120014999	"2020-03-03 14:38:38"	doc4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-01	M	0	3921	0	0	A	68134	D		0	6	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"McLoughlin Karen"	"Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1541704	1	1058290	1	000120919120007448	"2020-02-07 15:26:47"	doc4.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-05	S	0	1118	64.6607	72291	D	66183	D		0	-2	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"McLoughlin Karen"	"Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1541704	1	1058290	1	000120919120007145	"2020-02-06 16:01:39"	doc4.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-04	S	0	725	63.54	46067	D	67301	D		0	-1	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"McLoughlin Karen"	"Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1541704	1	1058290	1	000120919120004305	"2020-01-21 17:26:46"	doc4.xml	4	2020-01-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-01-16	S	0	18396	62.02	1140920	D	68026	D		0	-21	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"McLoughlin Karen"	"Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1541704	1	1058290	1	000120919120000891	"2020-01-03 16:16:10"	doc4.xml	4	2020-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-01	M	0	31558	0	0	A	86422	D		0	58	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"McLoughlin Karen"	"Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
