sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1438534	3	26780	4551	000122520817004999	"2017-02-28 19:33:17"	doc4.xml	4	2016-12-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-12-02	M	0	22355	0	0	A	42901	D		1	109	26539	-2	3	3	0	-1				-3	-1	-3	0	11	36	59	-10	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Levin Marc S"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1438534	3	26780	4551	000122520817003332	"2017-02-15 11:16:56"	doc4.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-02-13	S	0	31889	19.6012	625062	D	27245	D		0	-54	24643	0	-1	-1	1	1				-1	-2	-3	2	22	40	56	-12	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Levin Marc S"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1438534	3	26780	4551	000122520817003331	"2017-02-15 11:16:53"	doc4.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-02-13	S	0	8000	19.6258	157006	D	58634	D		0	-12	24643	0	-1	-1	1	1				-1	-2	-3	2	22	40	56	-12	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Levin Marc S"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1438534	3	26780	2	000122520816028527	"2016-02-29 15:31:12"	doc4.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-02-25	M	0	18783	0	0	A	70670	D		0	36	25607	0	1	5	6	13	-2	17	59	5	-7	5	6	-24	-25	-43	-41	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Levin Marc S"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1438534	3	26780	2	000122520815005366	"2015-02-24 15:33:02"	doc4.xml	4	2015-02-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-02-21	M	0	18536	0	0	A	58153	D		0	47	32767	0	0	1	1	-6	0	-23	-47	-4	-3	3	3	5	-5	5	38	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Levin Marc S"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1438534	3	26780	2	000122520814018060	"2014-08-06 09:41:01"	doc4.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-08-05	S	0	30000	22.7418	682253	D	46215	D		0	-39	32767	0	0	0	3	1	-10	3	-17	1	-4	-3	-3	8	23	5	83	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Levin Marc S"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1438534	3	26780	2	000122520814005953	"2014-02-25 13:57:03"	doc4.xml	4	2014-02-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-02-23	M	0	14974	0	0	A	76215	D		0	24	32767	0	-1	0	2	5	4	11	6	6	9	17	8	12	-3	31	37	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Levin Marc S"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1438534	3	26780	2	000122520812010559	"2012-05-01 14:23:08"	doc4.xml	4	2012-04-27	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-04-27	M	0	36667	0	0	A	48820	D		1	302	32767	0	0	-1	-6	-6	-9	-11	17	-4	4	3	-10	0	-2	-19	10	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Levin Marc S"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1438534	3	26780	2	000122520812010559	"2012-05-01 14:23:08"	doc4.xml	4	2012-04-27	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2012-04-27	S	0	36667	14.7767	541816	D	48820	D		1	-43	32767	0	0	-1	-6	-6	-9	-11	17	-4	4	3	-10	0	-2	-19	10	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Levin Marc S"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1438534	3	26780	2	000122520811012682	"2011-05-02 14:41:34"	doc4.xml	4	2011-04-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-04-29	M	0	123949	0	0	A	50163	D		0	-168	32767	0	-2	-4	0	0	-8	-18	-19	-2	8	3	8	4	28	36	2200	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Levin Marc S"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
