sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1791816	3	1517375	1	000151737524000088	"2024-06-07 16:06:14"	wk-form4_1717790766.xml	4	2024-06-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-06	S	0	20000	34.0487	680974	D	398229	I	"See footnote"	0	-5	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Howard Justyn Russell"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791816	3	1517375	1	000151737524000071	"2024-05-08 16:37:45"	wk-form4_1715200654.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-06	S	0	20000	28.4961	569922	D	406636	I	"See footnote"	0	-5	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Howard Justyn Russell"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791816	3	1517375	1	000151737524000062	"2024-04-09 17:28:46"	wk-form4_1712698117.xml	4	2024-04-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-08	S	0	20000	56.5163	1130325	D	406636	I	"See footnote"	0	-5	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Howard Justyn Russell"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791816	3	1517375	1	000151737524000037	"2024-03-08 16:04:57"	wk-form4_1709931881.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-06	S	0	60000	58.647	3518818	D	287912	I	"See footnote"	1	-17	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Howard Justyn Russell"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791816	3	1517375	1	000151737524000012	"2024-02-07 16:32:42"	wk-form4_1707341551.xml	4	2024-02-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-06	S	0	20000	59.336	1186720	D	310995	I	"See footnote"	0	-6	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Howard Justyn Russell"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791816	3	1517375	1	000151737524000004	"2024-01-09 16:39:56"	wk-form4_1704836378.xml	4	2024-01-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-08	S	0	20000	58.0062	1160124	D	310995	I	"See footnote"	0	-6	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Howard Justyn Russell"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791816	3	1517375	1	000151737523000134	"2023-12-08 16:01:37"	wk-form4_1702069288.xml	4	2023-12-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-06	S	0	40000	56.0397	2241588	D	310995	I	"See footnote"	1	-11	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Howard Justyn Russell"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791816	3	1517375	1	000151737523000127	"2023-11-13 16:01:55"	wk-form4_1699909300.xml	4	2023-11-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-08	S	0	40000	48.7291	1949165	D	319976	I	"See footnote"	1	-11	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Howard Justyn Russell"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791816	3	1517375	1	000151737523000105	"2023-09-07 16:26:48"	wf-form4_169411839186558.xml	4	2023-09-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-06	S	0	75000	51.8976	3892320	D	319976	I	"See footnote"	0	-19	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Howard Justyn Russell"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791816	3	1517375	1	000151737523000084	"2023-06-09 16:04:06"	wf-form4_168634103335744.xml	4	2023-06-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-08	S	0	20000	47.5885	951771	D	328957	I	"See footnote"	0	-6	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Howard Justyn Russell"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
