sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1559628	3	703604	1	000070360420000070	"2020-08-17 11:05:22"	wf-form4_159767670837327.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2020-08-14	M	0	29083	36.22	1053386	A	108291	D		0	37	0	0																C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Decata Michael G"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1559628	3	703604	1	000070360420000026	"2020-03-10 11:11:41"	wf-form4_158385308313783.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2020-03-09	P	0	3000	33.4615	100385	A	90928	D		0	3	0	0																C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Decata Michael G"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1559628	3	703604	1	000070360420000024	"2020-03-03 11:59:18"	wf-form4_158325474051945.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2020-03-02	P	0	2500	39.4135	98534	A	87928	D		0	3	0	0																C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Decata Michael G"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1559628	3	703604	1	000070360420000002	"2020-01-03 09:58:27"	wf-form4_157806348794630.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2019-12-31	M	0	88901	52.1	4631742	A	85428	D		0	-2560	0	0																C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Decata Michael G"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1559628	3	703604	1	000070360419000118	"2019-11-19 16:00:21"	wf-form4_157419720552790.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2019-11-19	P	0	1000	47.5	47500	A	35910	D		0	3	0																	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Decata Michael G"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1559628	3	703604	1	000070360419000114	"2019-11-08 13:54:01"	wf-form4_157323922681146.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2019-11-06	P	0	608	46.4934	28268	A	34910	D		0	2	0	0																C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Decata Michael G"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1559628	3	703604	1	000070360419000002	"2019-01-03 14:56:45"	wf-form4_154654538881686.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2018-12-31	M	0	18184	31.6	574614	A	34302	D		0	113	0	0																C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Decata Michael G"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1559628	3	703604	1	000070360418000019	"2018-03-09 16:06:37"	wf-form4_152062957290876.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2018-03-07	P	0	969	24.8721	24101	A	23591	D		0	4	0																	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Decata Michael G"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1559628	3	703604	1	000070360418000017	"2018-03-07 11:00:01"	wf-form4_152043838706342.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2018-03-05	P	0	2189	24.6901	54047	A	22622	D		1	11	0	0																C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Decata Michael G"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1559628	3	703604	1	000070360418000015	"2018-03-05 11:18:42"	wf-form4_152026670864050.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2018-03-01	P	0	1842	23.6277	43522	A	20433	D		1	10	0	0																C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Decata Michael G"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
