sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1568077	8	1035354	12	000110465921067333	"2021-05-17 07:00:45"	tm2116620d1_4s.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	P	0	5925925	1.35	7999999	A	7804778	I	"By Pontifax Investment Fund"	0	315	0	0																					"Eloxx Pharmaceuticals, Inc."	ELOX	8731	841368850	DE	0004-12-31	87	i	"Kariv Tomer"	"C/o Eloxx Pharmaceuticals, Inc."	"950 Winter Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1568077	11	1664710	1	000120919120059410	"2020-11-19 16:39:39"	doc4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	P	0	60000	50	3000000	A	155262	I	"See footnote"	0	63	0																	C		0	0000		"Keros Therapeutics, Inc."	KROS	2834	0	DE	0004-12-31	28	d	"Kariv Tomer"	"C/o Keros Therapeutics, Inc."	"99 Hayden Avenue, Suite 120, Building E"	Lexington	MA	02421		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1568077	11	1664710	1	000120919120024226	"2020-04-13 17:13:11"	doc4.xml	4	2020-04-13	0	1	0	000000000000000000	11	"Common Stock"	2020-04-13	P	0	437499	16	6999984	A	149262	I	"See footnote"	0	-152	0																	C		0	0000		"Keros Therapeutics, Inc."	KROS	2834	0	DE	0004-12-31	28	d	"Kariv Tomer"	"C/o Keros Therapeutics, Inc."	"99 Hayden Avenue, Suite 120, Building E"	Lexington	MA	02421		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1568077	9	1785173	1	000089924319027228	"2019-11-13 19:10:44"	doc4.xml	4	2019-11-11	0	1	0	000000000000000000	0	"Common Stock"	2019-11-11	P	0	250000	16	4000000	A	1134671	I	"See footnotes"	0	28	0																	C		0	0000		"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Kariv Tomer"	"14 Shenkar Street, Beit Ofek"		"Herzliya Pituach"	L3	"L3 46140"	Israel	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1568077	8	1035354	12	000114420419032484	"2019-06-26 16:48:37"	tv524334_form4.xml	4	2019-06-24	0	0	0	000000000000000000	0	"Common Stock"	2019-06-24	P	0	200000	9	1800000	A	7212186	I	"By Pontifax Investment Fund"	0	3	0																	C		0	0000		"Eloxx Pharmaceuticals, Inc."	ELOX	8731	841368850	DE	0004-12-31	87	i	"Kariv Tomer"	"C/o Eloxx Pharmaceuticals, Inc."	"950 Winter Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1568077	6	764195	1	000149315218017647	"2018-12-18 12:10:05"	ownership.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	P	0	1428571	1.4	1999999	A	3723654	I	"By Pontifax (Israel) IV Limited Partners"	0	62	0	0																C		0	0000		"Vbi Vaccines Inc/bc"	VBIV	2834	0	A1	0004-03-31	28	d	"Kariv Tomer"	"C/o Vbi Vaccines Inc.,"	"222 Third Street, Ste 2241"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1568077	5	1664106	1	000089924318027480	"2018-10-25 18:27:41"	doc4.xml	4	2018-10-23	0	1	0	000000000000000000	3	"Common Stock"	2018-10-23	P	0	420000	10	4200000	A	1787413	I	"See Footnote"	0	31	0																	C		0	0000		"Logicbio Therapeutics, Inc."	LOGC	2836	471514975	DE	0004-12-31	28	d	"Kariv Tomer"	"C/o Logicbio Therapeutics, Inc."	"610 Main St., 3Rd Floor"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1568077	4	1035354	12	000120919118027105	"2018-05-01 16:31:01"	doc4.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	P	0	350000	9.75	3412500	A	7708582	I	"By Pontifax Investment Fund"	0	5	0																	C		0	0000		"Eloxx Pharmaceuticals, Inc."	ELOX	8731	841368850	DE	0004-12-31	87	i	"Kariv Tomer"	"C/o Eloxx Pharmaceuticals, Inc."	"950 Winter Street, 4Th Floor North"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1568077	4	1035354	12	000120919118021395	"2018-03-23 16:18:27"	doc4.xml	4	2018-03-21	0	0	0	000000000000000000	0	"Common Stock"	2018-03-21	P	0	12600	7.76429	97830	A	7615249	I	"By Pontifax Investment Fund"	1	0	0																	C		0	0000		"Eloxx Pharmaceuticals, Inc."	ELOX	8731	841368850	DE	0004-12-31	87	i	"Kariv Tomer"	"C/o Eloxx Pharmaceuticals, Inc."	"950 Winter Street, 4Th Floor North"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1568077	2	1195116	6	000091419016000740	"2016-08-17 18:02:50"	edgar.xml	4	2016-08-15	0	1	0	000000000000000000	0	"Common Stock"	2016-08-15	P	0	714285	0	0	A	3470468	I	"By Pontifax (Cayman) II L.P.,By Pontifax"	0	26	0																	C		0	0000		"Arno Therapeutics, Inc"	ARNI	2834	522286452	DE	0004-12-31	28	d	"Kariv Tomer"	"200 Route 31 North"	"Suite 104"	Flemington	NJ	08822		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
