sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1592214	1	1526697	1	000089924322018842	"2022-05-19 16:30:19"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	1000	12.8461	12846	A	3000	D		0	50	0																						"Apollo Tactical Income Fund Inc."	AIF	0	0		0000-00-00	0	0	"Borden Robert L"	"C/o Apollo Tactical Income Fund Inc."	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1592214	2	1502573	1	000089924322018841	"2022-05-19 16:30:17"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	1500	13.3156	19973	A	2700	D		0	125	0																						"Apollo Senior Floating Rate Fund Inc."	AFT	0	0		0000-00-00	0	0	"Borden Robert L"	"C/o Apollo Senior Floating Rate Fund Inc"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1592214	1	1526697	1	000089924322008599	"2022-03-02 16:23:35"	doc4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	P	0	2000	14.6654	29331	A	2000	D		0	32767	0																						"Apollo Tactical Income Fund Inc."	AIF	0	0		0000-00-00	0	0	"Borden Robert L"	"C/o Apollo Tactical Income Fund Inc."	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1592214	2	1502573	1	000089924322008598	"2022-03-02 16:21:43"	doc4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	P	0	1200	15.6673	18801	A	1200	D		0	32767	0																						"Apollo Senior Floating Rate Fund Inc."	AFT	0	0		0000-00-00	0	0	"Borden Robert L"	"C/o Apollo Senior Floating Rate Fund Inc"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
25	134	1592214	5	1527469	20395	000112760221027370	"2021-10-19 18:29:43"	form4.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-10-15	S	0	2000	77.34	154680	D	44254	I	"By IRA"	0	-4	0																						"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Borden Robert L"	"C/o Athene Holding Ltd."	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1592214	5	1527469	20395	000112760221025527	"2021-09-17 18:30:39"	form4.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-09-15	S	0	2000	68.8	137600	D	46254	I	"By IRA"	0	-4	0																						"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Borden Robert L"	"C/o Athene Holding Ltd."	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1592214	5	1527469	20395	000112760221024000	"2021-08-18 19:32:22"	form4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-08-16	S	0	2000	65.19	130380	D	48254	I	"By IRA"	0	-4	0																						"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Borden Robert L"	"C/o Athene Holding Ltd."	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1592214	5	1527469	20395	000112760221022137	"2021-07-16 18:05:58"	form4.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-07-15	S	0	2000	64.49	128980	D	50254	I	"By IRA"	0	-4	0																						"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Borden Robert L"	"C/o Athene Holding Ltd."	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1592214	5	1527469	20395	000112760221020082	"2021-06-16 18:38:54"	form4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-06-15	S	0	2000	62.88	125760	D	52254	D	"By IRA"	0	-4	0																						"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Borden Robert L"	"C/o Athene Holding Ltd."	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1592214	5	1527469	20395	000112760221016450	"2021-05-12 20:24:20"	form4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-05-10	S	0	12000	62.99	755880	D	54254	D	"By IRA"	0	-18	0																						"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Borden Robert L"	"C/o Athene Holding Ltd."	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1592214	4	1527469	20395	000112760219032917	"2019-11-15 19:24:44"	form4.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Class A Common Shares"	2019-11-15	S	0	3000	44.35	133050	D	57159	D	"By IRA"	0	-5	0																	C	A	0	0000		"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Borden Robert L"	"C/o Athene Holding Ltd., Chesney House"	"First Floor, 96 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1592214	4	1527469	20395	000112760219030658	"2019-10-16 20:11:26"	form4.xml	4	2019-10-15	0	0	0	000000000000000000	0	"Class A Common Shares"	2019-10-15	S	0	3000	40	120000	D	60159	D	"By IRA"	0	-5	0																	C	A	0	0000		"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Borden Robert L"	"C/o Athene Holding Ltd., Chesney House"	"First Floor, 96 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1592214	4	1527469	7446	000112760219028497	"2019-09-16 21:05:18"	form4.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Class A Common Shares"	2019-09-16	S	0	3000	41.97	125910	D	63159	D	"By IRA"	0	-5	0																	C	A	0	0000		"Athene Holding Ltd"	ATH	6311	980628973	D0	0000-00-00	63	h	"Borden Robert L"	"C/o Athene Holding Ltd., Chesney House"	"First Floor, 96 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1592214	4	1527469	7446	000112760219026880	"2019-08-16 16:53:34"	form4.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Class A Common Shares"	2019-08-15	S	0	3000	37.75	113250	D	66159	D	"By IRA"	0	-4	0																	C	A	0	0000		"Athene Holding Ltd"	ATH	6311	980628973	D0	0000-00-00	63	h	"Borden Robert L"	"C/o Athene Holding Ltd., Chesney House"	"First Floor, 96 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
