sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1795741	1	203527	1	000112760221009263	"2021-03-03 18:27:08"	form4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	6499	175.806	1142565	D	823	D		0	-89	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Bruff Jesse Michael"	"3100 Hansen Way"		"Palo Alto"	CA	94304		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1795741	1	203527	1	000112760221006398	"2021-02-17 19:20:31"	form4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	1299	0	0	A	7322	D		0	22	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Bruff Jesse Michael"	"3100 Hansen Way"		"Palo Alto"	CA	94304		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1531738	5	203527	1	000112760221006396	"2021-02-17 19:19:06"	form4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	3256	0	0	A	29256	D		0	13	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Kennedy Kolleen T"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		0	1	0	0	"Pres Proton Solutions, CGO"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1761679	1	203527	1	000112760221006393	"2021-02-17 19:17:56"	form4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	1225	0	0	A	2574	D		0	91	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Ashkenazi Anat"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way M/s E327"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1751633	1	203527	1	000112760221006391	"2021-02-17 19:16:04"	form4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	1225	0	0	A	2824	D		0	77	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Balser Jeffrey R."	"3657 Richland Ave"		Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1112668	18	203527	1	000112760221006388	"2021-02-17 19:14:51"	form4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	1225	0	0	A	6779	D		0	22	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Bruner Judy"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1260801	19	203527	1	000112760221006383	"2021-02-17 19:13:30"	form4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	1225	0	0	A	4048	D		0	43	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Butel Jean Luc"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1593861	1	203527	1	000112760221006379	"2021-02-17 19:12:14"	form4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	1225	0	0	A	12396	D		0	11	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Dugan Regina E"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1034462	1	203527	1	000112760221006375	"2021-02-17 19:10:13"	form4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	1225	0	0	A	15369	D		0	9	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Illingworth David J"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way M/s E-327"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1795499	1	203527	1	000112760221006371	"2021-02-17 19:08:51"	form4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	1333	0	0	A	1333	D		0	32767	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Le Beau Michelle"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1649245	3	203527	1	000112760221006368	"2021-02-17 19:06:51"	form4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	1225	0	0	A	1708	D	"By Roth IRA"	0	254	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Febbo Phillip G."	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1210525	6	203527	1	000112760221006363	"2021-02-17 19:04:12"	form4.xml	4	2020-05-22	0	1	0	000000000000000000	1	"Common Stock"	2021-02-16	M	0	1225	0	0	A	14273	D		0	9	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Eckert R Andrew"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1695593	1	203527	1	000112760221006360	"2021-02-17 19:01:28"	form4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	887	0	0	A	621	D		0	-333	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Momsen Magnus"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Ms E327"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, CAO, Corporate Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1753950	1	203527	1	000112760221006357	"2021-02-17 18:59:53"	form4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	2376	0	0	A	15230	D		0	18	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Toth Christopher A."	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way M/s E327"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Pres Oncology Systems"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1826572	1	203527	1	000112760221006354	"2021-02-17 18:57:39"	form4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	1528	0	0	A	1482	D		0	-3322	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"O'Reilly Kevin"	"3100 Hansen Way"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, Pres of Oncology Sys"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1695593	1	203527	1	000112760220031240	"2020-12-14 12:48:25"	form4.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Common Stock"	2020-12-10	M	0	4473	81.97	366652	A	76	D		0	-102	0	0																C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Momsen Magnus"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Ms E327"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, CAO, Corporate Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1695593	1	203527	1	000112760220031240	"2020-12-14 12:48:25"	form4.xml	4	2020-12-10	0	1	0	000000000000000000	1	"Common Stock"	2020-12-10	S	0	4473	174.95	782551	D	76	D		0	-98	0	0																C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Momsen Magnus"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Ms E327"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, CAO, Corporate Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1313996	8	203527	1	000112760220031131	"2020-12-10 20:24:21"	form4.xml	4	2020-11-21	0	1	0	000000000000000000	0	"Common Stock"	2020-12-08	M	0	159198	109.03	17357358	A	104645	D		0	-292	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Wilson Dow R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, M/s E-327"	"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1313996	8	203527	1	000112760220031131	"2020-12-10 20:24:21"	form4.xml	4	2020-11-21	0	1	0	000000000000000000	1	"Common Stock"	2020-12-08	S	0	159198	174.404	27764720	D	104645	D		0	-60	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Wilson Dow R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, M/s E-327"	"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1313996	8	203527	1	000112760220031043	"2020-12-09 20:53:05"	form4.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock"	2020-12-07	M	0	186845	81.3397	15197911	A	121445	D		0	-286	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Wilson Dow R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, M/s E-327"	"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1313996	8	203527	1	000112760220031043	"2020-12-09 20:53:05"	form4.xml	4	2020-12-07	0	1	0	000000000000000000	1	"Common Stock"	2020-12-07	S	0	157515	174.352	27463094	D	121445	D		0	-56	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Wilson Dow R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, M/s E-327"	"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1695593	1	203527	1	000112760220030883	"2020-12-08 17:33:01"	form4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	M	0	14330	74.7803	1071602	A	76	D		0	-101	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Momsen Magnus"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Ms E327"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, CAO, Corporate Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1695593	1	203527	1	000112760220030883	"2020-12-08 17:33:01"	form4.xml	4	2020-12-04	0	1	0	000000000000000000	1	"Common Stock"	2020-12-04	S	0	15909	174.469	2775630	D	76	D		0	-100	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Momsen Magnus"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Ms E327"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, CAO, Corporate Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
