sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1704723	4	1631596	1	000114036124006525	"2024-02-09 06:01:40"	form4.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	P	0	10000	9.72	97200	A	308446	D		0	3	0	0																					"Kkr Real Estate Finance Trust Inc."	KREF	6798	472009094	MD	0004-12-31	67	h	"Mattson W Patrick"	"C/O Kkr Real Estate Finance Trust Inc."	"30 Hudson Yards, Suite 7500"	"New York"	NY	10001		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1704710	4	1631596	1	000114036124006523	"2024-02-09 06:01:24"	form4.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	P	0	26000	9.7244	252834	A	460309	D		0	6	0	0																					"Kkr Real Estate Finance Trust Inc."	KREF	6798	472009094	MD	0004-12-31	67	h	"Salem Matthew A"	"C/O Kkr Real Estate Finance Trust Inc."	"30 Hudson Yards, Suite 7500"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1704701	5	1631596	1	000114036123024831	"2023-05-15 18:32:57"	form4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	10000	10.1662	101662	A	282011	I	"See footnote."	0	4	0																						"Kkr Real Estate Finance Trust Inc."	KREF	6798	472009094	MD	0004-12-31	67	h	"Lee Christen E.J."	"C/O Kkr Real Estate Finance Trust Inc."	"30 Hudson Yards, Suite 7500"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1704710	4	1631596	1	000114036123022196	"2023-05-01 19:08:00"	form4.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Stock"	2023-04-27	P	0	25000	10.7025	267563	A	386817	D		0	7	0																						"Kkr Real Estate Finance Trust Inc."	KREF	6798	472009094	MD	0004-12-31	67	h	"Salem Matthew A"	"C/O Kkr Real Estate Finance Trust Inc."	"30 Hudson Yards, Suite 7500"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1704723	3	1631596	1	000114036123022194	"2023-05-01 19:05:39"	form4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	P	0	8000	10.5969	84775	A	245651	D		0	3	0																						"Kkr Real Estate Finance Trust Inc."	KREF	6798	472009094	MD	0004-12-31	67	h	"Mattson W Patrick"	"C/O Kkr Real Estate Finance Trust Inc.,"	"30 Hudson Yards, Suite 7500"	"New York"	NY	10001		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1704701	3	1631596	1	000114036120010729	"2020-05-05 16:34:59"	form4.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Stock"	2020-05-01	P	0	8650	15.2845	132211	A	235141	M	"See footnote"	0	4	0																	C		0	0000		"Kkr Real Estate Finance Trust Inc."	KREF	6798	472009094	MD	0004-12-31	67	h	"Lee Christen E.J."	"C/o Kkr Real Estate Finance Trust Inc.,"	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1704710	1	1631596	1	000114036119015225	"2019-08-16 18:00:57"	form4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	13000	18.85	245050	A	127209	D		0	11	0																	C		0	0000		"Kkr Real Estate Finance Trust Inc."	KREF	6798	472009094	MD	0004-12-31	67	h	"Salem Matthew A"	"C/o Kkr Real Estate Finance Trust Inc.,"	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		0	1	0	0	"Co-CEO, Co-Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1704701	1	1631596	1	000114036119015224	"2019-08-16 18:00:31"	form4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	5000	19.15	95750	A	168848	D	"See footnote"	0	3	0																	C		0	0000		"Kkr Real Estate Finance Trust Inc."	KREF	6798	472009094	MD	0004-12-31	67	h	"Lee Christen E.J."	"C/o Kkr Real Estate Finance Trust Inc.,"	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		0	1	0	0	"Co-CEO, Co-Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1704701	1	1631596	1	000114036118044435	"2018-12-03 17:41:30"	form4.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Common Stock"	2018-11-30	P	0	8400	19.4214	163140	A	100203	M	"See footnote"	0	9	0																	C		0	0000		"Kkr Real Estate Finance Trust Inc."	KREF	6798	472009094	MD	0004-12-31	67	h	"Lee Christen E.J."	"C/o Kkr Real Estate Finance Trust Inc.,"	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		0	1	0	0	"Co-CEO, Co-Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1704701	1	1631596	1	000114036118024743	"2018-05-18 18:11:25"	form4.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	P	0	2000	20.17	40340	A	94803	D	"See footnote"	0	2	0																	C		0	0000		"Kkr Real Estate Finance Trust Inc."	KREF	6798	472009094	MD	0004-12-31	67	h	"Lee Christen E.J."	"C/o Kkr Real Estate Finance Trust Inc.,"	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		0	1	0	0	"Co-CEO, Co-Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
