sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1704430	2	1631596	3	000114036122022480	"2022-06-09 17:00:53"	form4.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	S	0	4250000	19.51	82917500	D	10000001	I	"See Footnotes"	0	-30	0																						"Kkr Real Estate Finance Trust Inc."	KREF	6199	472009094	DE	0004-12-31	61	h	"Kkr Reft Holdings L.P."	"30 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	76	1472698	21	1631596	4	000114036122022479	"2022-06-09 17:00:40"	form4.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	S	0	4250000	19.51	82917500	D	10000001	I	"See Footnotes"	0	-30	0																						"Kkr Real Estate Finance Trust Inc."	KREF	6282	472009094	E9	0004-12-31	62	h	"Kkr Group Partnership L.P."	"30 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
9	58	1704701	4	1631596	1	000114036121026699	"2021-08-03 21:03:34"	form4.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	S	0	28454	21.3813	608383	D	252987	D	"See footnote"	1	-10	0																						"Kkr Real Estate Finance Trust Inc."	KREF	6798	472009094	MD	0004-12-31	67	h	"Lee Christen E.J."	"C/O Kkr Real Estate Finance Trust Inc."	"30 Hudson Yards"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	45	1704430	1	1631596	3	000114036121019268	"2021-05-28 17:00:32"	form4.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	750000	20.07	15052500	D	14250000	I	"See Footnotes"	0	-5	0																						"Kkr Real Estate Finance Trust Inc."	KREF	6199	472009094	DE	0004-12-31	61	h	"Kkr Reft Holdings L.P."	"C/O Kohlberg Kravis Roberts & Co. L.P."	"30 Hudson Yards"	"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1704430	1	1631596	3	000114036121017452	"2021-05-14 17:00:55"	form4.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	5000000	20.07	100350000	D	15000000	I	"See Footnotes"	0	-25	0																						"Kkr Real Estate Finance Trust Inc."	KREF	6199	472009094	DE	0004-12-31	61	h	"Kkr Reft Holdings L.P."	"C/O Kohlberg Kravis Roberts & Co. L.P."	"30 Hudson Yards"	"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	76	1472698	19	1631596	2	000114036121006988	"2021-03-02 18:50:46"	form4.xml	4	2021-02-26	0	0	0	000000000000000000	1	"Common Stock"	2021-02-26	S	0	249918	18.6549	4662189	D	20000000	I	"See Footnotes"	1	-1	0																	C		0	0000		"Kkr Real Estate Finance Trust Inc."	KREF	6282	472009094	DE	0004-12-31	62	h	"Kkr Group Partnership L.P."	"C/o Kohlberg Kravis Roberts & Co. L.P."	"30 Hudson Yards"	"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
9	58	1705139	2	1631596	1	000114036121006986	"2021-03-02 18:47:29"	form4.xml	4	2021-02-26	0	0	0	000000000000000000	1	"Common Stock"	2021-02-26	S	0	249918	18.6549	4662189	D	20000000	I	"See Footnotes"	1	-1	0																	C		0	0000		"Kkr Real Estate Finance Trust Inc."	KREF	6798	472009094	MD	0004-12-31	67	h	"Tactical Value Spn-Kref Holdings L.P."	"C/o Kohlberg Kravis Roberts & Co. L.P."	"30 Hudson Yards"	"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1705139	2	1631596	1	000114036121006258	"2021-02-25 20:35:25"	form4.xml	4	2021-02-23	0	0	0	000000000000000000	1	"Common Stock"	2021-02-23	S	0	447517	18.8745	8446670	D	20249918	I	"See Footnotes"	1	-2	0																	C		0	0000		"Kkr Real Estate Finance Trust Inc."	KREF	6798	472009094	MD	0004-12-31	67	h	"Tactical Value Spn-Kref Holdings L.P."	"C/o Kohlberg Kravis Roberts & Co. L.P."	"30 Hudson Yards"	"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	76	1472698	19	1631596	2	000114036121006248	"2021-02-25 20:28:58"	form4.xml	4	2021-02-23	0	0	0	000000000000000000	1	"Common Stock"	2021-02-23	S	0	447517	18.8745	8446670	D	20249918	I	"See Footnotes"	1	-2	0																	C		0	0000		"Kkr Real Estate Finance Trust Inc."	KREF	6282	472009094	DE	0004-12-31	62	h	"Kkr Group Partnership L.P."	"C/o Kohlberg Kravis Roberts & Co. L.P."	"30 Hudson Yards"	"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
9	58	1705139	2	1631596	1	000114036121005701	"2021-02-22 18:54:31"	form4.xml	4	2021-02-18	0	0	0	000000000000000000	1	"Common Stock"	2021-02-18	S	0	140282	18.5867	2607373	D	20697435	I	"See Footnotes"	1	-1	0																	C		0	0000		"Kkr Real Estate Finance Trust Inc."	KREF	6798	472009094	MD	0004-12-31	67	h	"Tactical Value Spn-Kref Holdings L.P."	"C/o Kohlberg Kravis Roberts & Co. L.P."	"30 Hudson Yards"	"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
