sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1602315	5	796343	829	000079634324000134	"2024-05-08 16:09:28"	wk-form4_1715198944.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	795	490.1	389630	D	3333	D		0	-19	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634324000124	"2024-04-25 19:18:54"	wk-form4_1714087124.xml	4	2024-04-24	0	1	0	000000000000000000	4	"Common Stock"	2024-04-25	S	0	97	468.41	45436	D	4128	D		0	-2	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634324000074	"2024-04-17 16:49:14"	wk-form4_1713386944.xml	4	2024-04-15	0	1	0	000000000000000000	4	"Common Stock"	2024-04-16	S	0	96	470	45120	D	4128	D		0	-2	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634324000061	"2024-03-19 16:57:25"	wk-form4_1710881827.xml	4	2024-03-15	0	1	0	000000000000000000	4	"Common Stock"	2024-03-18	S	0	263	496.68	130627	D	4073	D		0	-6	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634324000039	"2024-01-26 19:41:34"	wk-form4_1706316085.xml	4	2024-01-24	0	1	0	000000000000000000	8	"Common Stock"	2024-01-25	S	0	788	615.42	484951	D	4055	D		0	-16	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634324000015	"2024-01-17 18:10:25"	wk-form4_1705533014.xml	4	2024-01-12	0	1	0	000000000000000000	2	"Common Stock"	2024-01-17	S	0	84	591.99	49727	D	4055	D		0	-2	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634323000258	"2023-12-19 18:02:21"	wk-form4_1703026928.xml	4	2023-12-15	0	1	0	000000000000000000	4	"Common Stock"	2023-12-18	S	0	263	591.8	155643	D	4055	D		0	-6	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634323000236	"2023-10-26 18:44:37"	wk-form4_1698360267.xml	4	2023-10-24	0	1	0	000000000000000000	6	"Common Stock"	2023-10-25	S	0	116	533.56	61893	D	4055	D		0	-3	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634323000207	"2023-10-17 17:35:11"	wk-form4_1697578502.xml	4	2023-10-15	0	1	0	000000000000000000	2	"Common Stock"	2023-10-16	S	0	96	553.18	53105	D	4055	D		0	-2	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634323000202	"2023-09-19 18:18:40"	wk-form4_1695161906.xml	4	2023-09-15	0	1	0	000000000000000000	4	"Common Stock"	2023-09-18	S	0	264	524.7	138521	D	4055	D		0	-6	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
