sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1602315	5	796343	829	000079634324000134	"2024-05-08 16:09:28"	wk-form4_1715198944.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	795	490.1	389630	D	3333	D		0	-19	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634324000124	"2024-04-25 19:18:54"	wk-form4_1714087124.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	M	0	191	0	0	A	4128	D		0	5	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634324000124	"2024-04-25 19:18:54"	wk-form4_1714087124.xml	4	2024-04-24	0	1	0	000000000000000000	4	"Common Stock"	2024-04-25	S	0	97	468.41	45436	D	4128	D		0	-2	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634324000074	"2024-04-17 16:49:14"	wk-form4_1713386944.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	299	0	0	A	4128	D		0	8	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634324000074	"2024-04-17 16:49:14"	wk-form4_1713386944.xml	4	2024-04-15	0	1	0	000000000000000000	4	"Common Stock"	2024-04-16	S	0	96	470	45120	D	4128	D		0	-2	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634324000061	"2024-03-19 16:57:25"	wk-form4_1710881827.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	520	0	0	A	4073	D		0	15	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634324000061	"2024-03-19 16:57:25"	wk-form4_1710881827.xml	4	2024-03-15	0	1	0	000000000000000000	4	"Common Stock"	2024-03-18	S	0	263	496.68	130627	D	4073	D		0	-6	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634324000039	"2024-01-26 19:41:34"	wk-form4_1706316085.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	0	1563	0	0	A	4055	D		0	63	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634324000039	"2024-01-26 19:41:34"	wk-form4_1706316085.xml	4	2024-01-24	0	1	0	000000000000000000	8	"Common Stock"	2024-01-25	S	0	788	615.42	484951	D	4055	D		0	-16	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634324000015	"2024-01-17 18:10:25"	wk-form4_1705533014.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Common Stock"	2024-01-12	M	0	190	0	0	A	4055	D		0	5	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634324000015	"2024-01-17 18:10:25"	wk-form4_1705533014.xml	4	2024-01-12	0	1	0	000000000000000000	2	"Common Stock"	2024-01-17	S	0	84	591.99	49727	D	4055	D		0	-2	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634323000258	"2023-12-19 18:02:21"	wk-form4_1703026928.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	520	0	0	A	4055	D		0	15	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634323000258	"2023-12-19 18:02:21"	wk-form4_1703026928.xml	4	2023-12-15	0	1	0	000000000000000000	4	"Common Stock"	2023-12-18	S	0	263	591.8	155643	D	4055	D		0	-6	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634323000236	"2023-10-26 18:44:37"	wk-form4_1698360267.xml	4	2023-10-24	0	1	0	000000000000000000	0	"Common Stock"	2023-10-24	M	0	227	0	0	A	4055	D		0	6	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634323000236	"2023-10-26 18:44:37"	wk-form4_1698360267.xml	4	2023-10-24	0	1	0	000000000000000000	6	"Common Stock"	2023-10-25	S	0	116	533.56	61893	D	4055	D		0	-3	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634323000207	"2023-10-17 17:35:11"	wk-form4_1697578502.xml	4	2023-10-15	0	1	0	000000000000000000	0	"Common Stock"	2023-10-15	M	0	190	0	0	A	4055	D		0	5	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634323000207	"2023-10-17 17:35:11"	wk-form4_1697578502.xml	4	2023-10-15	0	1	0	000000000000000000	2	"Common Stock"	2023-10-16	S	0	96	553.18	53105	D	4055	D		0	-2	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634323000202	"2023-09-19 18:18:40"	wk-form4_1695161906.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	521	0	0	A	4055	D		0	15	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634323000202	"2023-09-19 18:18:40"	wk-form4_1695161906.xml	4	2023-09-15	0	1	0	000000000000000000	4	"Common Stock"	2023-09-18	S	0	264	524.7	138521	D	4055	D		0	-6	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634323000192	"2023-08-07 17:13:13"	wk-form4_1691442783.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	298	526.74	156969	D	4055	D		0	-7	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634323000183	"2023-07-26 17:09:11"	wk-form4_1690405740.xml	4	2023-07-24	0	1	0	000000000000000000	0	"Common Stock"	2023-07-24	M	0	228	0	0	A	4353	D		0	6	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634323000170	"2023-07-18 16:31:08"	wk-form4_1689712250.xml	4	2023-07-15	0	1	0	000000000000000000	0	"Common Stock"	2023-07-15	M	0	190	0	0	A	4237	D		0	5	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634323000137	"2023-06-20 16:48:01"	wk-form4_1687294070.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	520	0	0	A	4085	D		0	15	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634323000120	"2023-04-26 16:46:41"	wf-form4_168254198869181.xml	4	2023-04-24	0	1	0	000000000000000000	0	"Common Stock"	2023-04-24	M	0	226	0	0	A	3822	D		0	6	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634323000066	"2023-04-18 17:16:25"	wf-form4_168185256353288.xml	4	2023-04-15	0	1	0	000000000000000000	0	"Common Stock"	2023-04-15	M	0	190	0	0	A	3706	D		0	5	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634323000051	"2023-03-21 18:10:13"	wf-form4_167943660357142.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	S	0	132	354.78	46831	D	3610	D		0	-4	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634323000047	"2023-03-16 16:43:18"	wf-form4_167899938614985.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	520	0	0	A	3742	D		0	16	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634323000022	"2023-01-26 17:01:53"	wf-form4_167477049280530.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Stock"	2023-01-24	M	0	864	0	0	A	3479	D		0	33	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634323000022	"2023-01-26 17:01:53"	wf-form4_167477049280530.xml	4	2023-01-24	0	1	0	000000000000000000	8	"Common Stock"	2023-01-25	S	0	209	355.42	74283	D	3479	D		0	-6	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634322000232	"2022-12-20 16:55:27"	wf-form4_167157330614443.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	S	0	132	338	44616	D	3271	D		0	-4	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634322000229	"2022-12-15 19:39:40"	wf-form4_167115114976258.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-15	M	0	521	0	0	A	3403	D		0	18	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634322000223	"2022-12-06 16:35:40"	wf-form4_167036251772241.xml	4	2022-12-03	0	1	0	000000000000000000	0	"Common Stock"	2022-12-03	M	0	1878	0	0	A	3139	D		0	149	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	5	796343	829	000079634322000223	"2022-12-06 16:35:40"	wf-form4_167036251772241.xml	4	2022-12-03	0	1	0	000000000000000000	2	"Common Stock"	2022-12-06	S	0	474	334.09	158359	D	3139	D		0	-13	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	4	796343	829	000079634322000212	"2022-10-26 17:48:00"	wf-form4_166682085632567.xml	4	2022-10-24	0	1	0	000000000000000000	0	"Common Stock"	2022-10-24	M	0	136	0	0	A	2666	D		0	5	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO, Corp. Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	4	796343	829	000079634322000189	"2022-09-20 17:43:32"	wf-form4_166371019807410.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	S	0	132	294.54	38879	D	2596	D		0	-5	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO, Corp. Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	4	796343	829	000079634322000187	"2022-09-16 17:05:00"	wf-form4_166336228586200.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Common Stock"	2022-09-15	M	0	520	0	0	A	2728	D		0	24	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO, Corp. Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	4	796343	829	000079634322000168	"2022-07-26 17:19:17"	wf-form4_165887033908309.xml	4	2022-07-22	0	1	0	000000000000000000	0	"Common Stock"	2022-07-24	M	0	137	0	0	A	2465	D		0	6	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO, Corp. Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	4	796343	829	000079634322000168	"2022-07-26 17:19:17"	wf-form4_165887033908309.xml	4	2022-07-22	0	1	0	000000000000000000	4	"Common Stock"	2022-07-22	S	0	132	409.75	54087	D	2465	D		0	-5	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO, Corp. Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	4	796343	829	000079634322000152	"2022-06-16 16:33:28"	wf-form4_165541158100820.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	519	0	0	A	2476	D		0	27	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO, Corp. Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	4	796343	829	000079634322000135	"2022-04-26 18:11:42"	wf-form4_165101102194453.xml	4	2022-04-24	0	1	0	000000000000000000	0	"Common Stock"	2022-04-24	M	0	136	0	0	A	2214	D		0	7	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO, Corp. Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	4	796343	829	000079634322000091	"2022-03-28 16:38:53"	wf-form4_164849988077230.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock"	2022-03-24	S	0	463	425.79	197141	D	2144	D		0	-18	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO, Corp. Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1602315	3	796343	829	000079634322000081	"2022-03-16 11:32:34"	wf-form4_164744474034228.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	2082	0	0	A	2607	D		0	397	0	0																					"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Garfield Mark S."	"345 Park Ave"		"San Jose"	CA	95110		0	1	0	0	"SVP, CAO, Corp. Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
