sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1362352	3	1501585	1	000120919120058481	"2020-11-16 16:52:21"	doc4.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Stock"	2020-11-12	S	0	460	156.964	72203	D	3669	D	"See footnotes,By spouse"	0	-11	0																	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Wilson Stephen R"	"4101 Washington Avenue"		"Newport News"	VA	23607		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1362352	3	1501585	1	000120919118029778	"2018-05-14 14:38:01"	doc4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	P	0	460	216.459	99571	A	2396	I	"By spouse,See footnotes"	0	24	0	0																C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Wilson Stephen R"	"4101 Washington Avenue"		"Newport News"	VA	23607		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1362352	3	1501585	1	000120919118028963	"2018-05-09 18:01:56"	doc4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	P	0	460	216.459	99571	A	1936	D	"See footnotes"	0	31	0																	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Wilson Stephen R"	"4101 Washington Avenue"		"Newport News"	VA	23607		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
14	36	1362352	2	1076682	10	000114420412043449	"2012-08-07 19:00:33"	v320637_4.xml	4	2012-08-03	0	1	0	000000000000000000	1	"Common Stock"	2012-08-03	S	0	1389	1.73	2403	D	312045	D		0	0	7	3	-2	-2	-1	-2	-46	-66	-62	-5	-4	-3	-2	-22	-35	-16	164	C		0	0000		"Majesco Entertainment Co"	COOL	7372	61529524	DE	0004-10-31	73	i	"Wilson Stephen R"	"160 Raritan Center Parkway"		Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1362352	2	1076682	10	000118143112028238	"2012-05-07 19:48:05"	rrd344385.xml	4	2012-05-03	0	0	0	000000000000000000	1	"Common Stock"	2012-05-04	S	0	1138	2.25	2561	D	305104	D		0	0	26	-4	8	8	0	-4	-21	-53	-69	-9	-5	-7	-12	-14	-32	-24	183	C		0	0000		"Majesco Entertainment Co"	COOL	7372	61529524	DE	0004-10-31	73	i	"Wilson Stephen R"	"160 Raritan Center Parkway"		Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1362352	2	1076682	10	000118143112006622	"2012-02-07 20:12:28"	rrd332912.xml	4	2012-02-03	0	0	0	000000000000000000	1	"Common Stock"	2012-02-03	S	0	1326	2.62	3474	D	300682	D		0	0	77	2	3	3	3	-3	-18	-37	-78	5	7	-13	-4	-23	29	94	202	C		0	0000		"Majesco Entertainment Co"	COOL	7372	61529524	DE	0004-10-31	73	i	"Wilson Stephen R"	"160 Raritan Center Parkway"		Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1362352	2	1076682	10	000120919111054766	"2011-11-07 16:51:36"	c24262_4x0.xml	4	2011-11-03	0	0	0	000000000000000000	1	"Common Stock"	2011-11-03	S	0	979	3.43	3358	D	296477	D		0	0	128	4	0	0	-5	-13	-25	-34	-76	5	5	11	54	101	3	408	253	C		0	0000		"Majesco Entertainment Co"	COOL	7372	61529524	DE	0004-10-31	73	i	"Wilson Stephen R"	"160 Raritan Center Parkway"		Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1362352	2	1076682	10	000120919111042745	"2011-08-05 19:56:12"	c21042_4x0.xml	4	2011-08-03	0	1	0	000000000000000000	1	"Common Stock"	2011-08-03	S	0	2828	2.33	6589	D	295264	D		0	-1	94	-2	-17	-17	-5	18	64	30	-15	-20	-25	-32	-28	-31	51	215	4	C		0	0000		"Majesco Entertainment Co"	COOL	7372	61529524	DE	0004-10-31	73	i	"Wilson Stephen R"	"160 Raritan Center Parkway"		Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1362352	2	1076682	10	000120919111026698	"2011-05-06 17:18:22"	c16722_4x0.xml	4	2011-05-04	0	0	0	000000000000000000	1	"Common Stock"	2011-05-04	S	0	6656	3.19	21233	D	298028	D		0	-2	122	7	1	1	-2	1	-38	4	-31	-20	-22	-21	1	120	390	274	123	C		0	0000		"Majesco Entertainment Co"	COOL	7372	61529524	DE	0004-10-31	73	i	"Wilson Stephen R"	"160 Raritan Center Parkway"		Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1362352	2	1076682	10	000120919111007505	"2011-02-07 17:56:08"	c11985_4x0.xml	4	2011-02-03	0	0	0	000000000000000000	1	"Common Stock"	2011-02-03	S	0	4958	1.3128	6509	D	304638	D		0	-2	28	-1	0	0	-5	25	140	51	95	8	8	3	81	97	109	56	91	C		0	0000		"Majesco Entertainment Co"	COOL	7372	61529524	DE	0004-10-31	73	i	"Wilson Stephen R"	"160 Raritan Center Parkway"		Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
