sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1190801	22	790051	1	000079005124000140	"2024-05-21 18:12:07"	wk-form4_1716329515.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	58590	150	8788500	A	221652	D	"See Footnote 3"	1	36	0																						"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Koch D Christian"	"C/O Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1190801	22	790051	1	000079005124000140	"2024-05-21 18:12:07"	wk-form4_1716329515.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	0	58590	420.09	24613051	D	221652	D	"See Footnote 3"	1	-21	0																						"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Koch D Christian"	"C/O Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1989375	1	790051	1	000079005124000112	"2024-05-06 14:28:05"	wk-form4_1715020074.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	1095	110.79	121315	A	1624	D		0	207	0	0																					"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Aldrich Stephen"	"16430 N Scottsdale Rd"	"Ste 400"	Scottsdale	AZ	85254		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1989375	1	790051	1	000079005124000112	"2024-05-06 14:28:05"	wk-form4_1715020074.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	S	0	1095	397.5	435263	D	1624	D		0	-40	0	0																					"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Aldrich Stephen"	"16430 N Scottsdale Rd"	"Ste 400"	Scottsdale	AZ	85254		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1990746	1	790051	1	000079005124000110	"2024-05-06 14:25:18"	wk-form4_1715019905.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	2037	151.164	307920	A	2834	D		0	256	0	0																					"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Smith David W"	"16430 N Scottsdale Rd"	"Ste 400"	Scottsdale	AZ	85254		0	1	0	0	"VP,  Sustainability"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1990746	1	790051	1	000079005124000110	"2024-05-06 14:25:18"	wk-form4_1715019905.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	2037	405.58	826166	D	2834	D		0	-42	0	0																					"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Smith David W"	"16430 N Scottsdale Rd"	"Ste 400"	Scottsdale	AZ	85254		0	1	0	0	"VP,  Sustainability"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1190801	22	790051	1	000079005124000062	"2024-02-22 16:20:55"	wk-form4_1708636838.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	37666	161.41	6079669	A	221652	D	"See Footnote 2"	1	20	0																						"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Koch D Christian"	"C/O Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1190801	22	790051	1	000079005124000062	"2024-02-22 16:20:55"	wk-form4_1708636838.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-21	S	0	37666	347.587	13092210	D	221652	D	"See Footnote 2"	1	-15	0																						"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Koch D Christian"	"C/O Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1190801	22	790051	1	000079005124000060	"2024-02-20 13:20:16"	wk-form4_1708453190.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	23254	161.41	3753428	A	221652	D	"See Footnote 3"	1	12	0	0																					"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Koch D Christian"	"C/O Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1190801	22	790051	1	000079005124000060	"2024-02-20 13:20:16"	wk-form4_1708453190.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock"	2024-02-15	S	0	23254	347.55	8081936	D	221652	D	"See Footnote 3"	1	-9	0	0																					"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Koch D Christian"	"C/O Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
