sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1392941	10	1375365	1	000175855424000036	"2024-05-01 16:58:36"	wk-form4_1714597104.xml	4	2024-04-29	0	1	0	000000000000000000	1	"Common Stock"	2024-04-29	S	0	525	869.623	456552	D	6669876	D	"By Spouse"	0	0	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liu Liang Chiu-Chu Sara"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392941	10	1375365	1	000175855424000005	"2024-01-31 16:56:47"	wk-form4_1706738194.xml	4	2024-01-29	0	1	0	000000000000000000	2	"Common Stock"	2024-01-29	S	0	962	476.1	458008	D	6669131	D	"By Spouse"	0	0	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liu Liang Chiu-Chu Sara"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392941	10	1375365	1	000175855423000135	"2023-12-07 16:37:31"	wk-form4_1701985041.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	0	50000	252.175	12608750	D	6669131	I	"By Spouse"	0	-1	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liu Liang Chiu-Chu Sara"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392941	10	1375365	1	000175855423000115	"2023-10-31 17:01:08"	wk-form4_1698786059.xml	4	2023-10-27	0	1	0	000000000000000000	2	"Common Stock"	2023-10-27	S	0	961	243.618	234117	D	6725214	D	"By Spouse"	0	0	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liu Liang Chiu-Chu Sara"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392941	10	1375365	1	000175855423000070	"2023-07-31 16:26:43"	wk-form4_1690835193.xml	4	2023-07-27	0	1	0	000000000000000000	2	"Common Stock"	2023-07-27	S	0	963	329.055	316880	D	6724544	D	"By Spouse"	0	0	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liu Liang Chiu-Chu Sara"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392941	10	1375365	1	000175855423000054	"2023-06-05 16:36:02"	wk-form4_1685997343.xml	4	2023-06-01	0	1	0	000000000000000000	4	"Common Stock"	2023-06-01	S	0	43932	227.638	10000594	D	6724544	D	"By Spouse"	0	-1	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liu Liang Chiu-Chu Sara"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392941	10	1375365	1	000175855423000008	"2023-01-20 16:40:10"	wf-form4_167425079093137.xml	4	2023-01-19	0	1	0	000000000000000000	1	"Common Stock"	2023-01-19	S	0	43772	71.2626	3119307	D	6725580	I	"By Spouse"	0	-1	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liu Liang Chiu-Chu Sara"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392941	10	1375365	1	000175855423000005	"2023-01-19 18:35:08"	wf-form4_167417129143492.xml	4	2023-01-17	0	1	0	000000000000000000	1	"Common Stock"	2023-01-17	S	0	100000	82.1579	8215790	D	6701286	I	"By Spouse"	1	-1	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liu Liang Chiu-Chu Sara"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392941	10	1375365	1	000175855422000085	"2022-11-04 18:25:43"	wf-form4_166760072201173.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	S	0	44000	75	3300000	D	6653875	D	"By Spouse"	0	-1	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liu Liang Chiu-Chu Sara"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392941	10	1375365	1	000175855422000023	"2022-04-21 17:00:53"	wf-form4_165057483145795.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Common Stock"	2022-04-19	S	0	5388	42	226296	D	6696534	D	"By Spouse"	0	0	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liu Liang Chiu-Chu Sara"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392941	10	1375365	1	000175855422000017	"2022-04-01 16:43:10"	wf-form4_164884577171467.xml	4	2022-03-30	0	0	0	000000000000000000	0	"Common Stock"	2022-03-30	S	0	39612	41.1657	1630657	D	6701922	D	"By Spouse"	0	-1	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liu Liang Chiu-Chu Sara"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392941	10	1375365	1	000175855422000002	"2022-01-21 16:34:01"	wf-form4_164280082615117.xml	4	2022-01-19	0	1	0	000000000000000000	2	"Common Stock"	2022-01-19	S	0	29000	43.2892	1255386	D	6748060	M	"By Spouse,By Child A,By Child B"	0	0	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liu Liang Chiu-Chu Sara"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392941	10	1375365	1	000175855421000078	"2021-11-05 17:04:48"	wf-form4_163614627033444.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	S	0	54491	41.8518	2280545	D	6795632	D	"By Spouse,By Child A,By Child B"	0	-1	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liu Liang Chiu-Chu Sara"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392941	10	1375365	1	000175855421000028	"2021-04-21 16:59:34"	wf-form4_161903875295421.xml	4	2021-04-19	0	1	0	000000000000000000	1	"Common Stock"	2021-04-19	S	0	82000	38.1694	3129891	D	6809859	I	"By Spouse,By Child A,By Child B,By Child"	1	-1	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liu Liang Chiu-Chu Sara"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392941	10	1375365	1	000175855421000025	"2021-04-14 16:53:15"	wf-form4_161843358205648.xml	4	2021-04-12	0	0	0	000000000000000000	0	"Common Stock"	2021-04-12	S	0	10126	40.1791	406854	D	6809859	D	"By Spouse,By Child A,By Child B,By Child"	1	0	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liu Liang Chiu-Chu Sara"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392941	10	1375365	1	000175855421000022	"2021-04-09 17:46:55"	wf-form4_161800479438432.xml	4	2021-04-07	0	0	0	000000000000000000	0	"Common Stock"	2021-04-07	S	0	5774	39.3445	227175	D	6819985	D	"By Spouse,By Child A,By Child B,By Child"	0	0	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liu Liang Chiu-Chu Sara"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392941	10	1375365	1	000175855421000019	"2021-04-08 17:31:07"	wf-form4_161791745421829.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Stock"	2021-04-06	S	0	7972	39.5943	315646	D	6825759	D	"By Spouse,By Child A,By Child B,By Child"	0	0	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liu Liang Chiu-Chu Sara"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392941	10	1375365	1	000175855421000016	"2021-04-07 18:31:30"	wf-form4_161783464380362.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	60126	40.0235	2406453	D	6833731	D	"By Spouse,By Child A,By Child B,By Child"	0	-1	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liu Liang Chiu-Chu Sara"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392941	10	1375365	1	000175855421000013	"2021-04-05 17:00:14"	wf-form4_161765635377021.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	61511	39.2572	2414750	D	6893857	D	"By Spouse,By Child A,By Child B,By Child"	0	-1	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liu Liang Chiu-Chu Sara"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392941	10	1375365	1	000175855420000123	"2020-12-08 16:44:26"	wf-form4_160746385375339.xml	4	2020-12-04	0	0	0	000000000000000000	1	"Common Stock"	2020-12-04	S	0	28751	30	862530	D	6957880	M	"By Spouse,By Child A,By Child B,By Child"	0	0	0																	C		0	0000		"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liu Liang Chiu-Chu Sara"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392941	10	1375365	1	000175855420000119	"2020-11-25 16:35:01"	wf-form4_160634008672415.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	15215	30	456450	D	7036631	D	"By Spouse,By Child A,By Child B,By Child"	0	0	0																	C		0	0000		"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liu Liang Chiu-Chu Sara"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392941	10	1375365	1	000175855420000114	"2020-11-24 16:19:49"	wf-form4_160625277000821.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock"	2020-11-20	S	0	33721	30	1011630	D	7051846	D	"By Spouse,By Child A,By Child B,By Child"	0	0	0																	C		0	0000		"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liu Liang Chiu-Chu Sara"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392941	10	1375365	1	000175855420000111	"2020-11-20 17:21:26"	wf-form4_160591086891023.xml	4	2020-11-18	0	0	0	000000000000000000	6	"Common Stock"	2020-11-18	S	0	8082	30	242460	D	7085567	M	"By Spouse,By Child A,By Child B,By Child"	1	0	0																	C		0	0000		"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liu Liang Chiu-Chu Sara"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392941	10	1375365	1	000175855420000107	"2020-11-18 17:31:27"	wf-form4_160573867059998.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	14231	30	426930	D	7093649	D	"By Spouse,By Child A,By Child B,By Child"	0	0	0																	C		0	0000		"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liu Liang Chiu-Chu Sara"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392941	10	1375365	1	000175855420000020	"2020-02-14 17:22:40"	wf-form4_158171894239316.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Common Stock"	2020-02-12	S	0	100000	28.755	2875500	D	7616805	D	"By Spouse,By child A,By child B,By child"	0	-1	0																	C		0	0000		"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liu Liang Chiu-Chu Sara"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392941	3	1375365	1	000139294117000007	"2017-02-28 18:51:38"	edgar.xml	4	2017-02-24	0	1	0	000000000000000000	1	"Common Stock"	2017-02-24	S	0	25000	26.7455	668638	D	7635800	D	"By Spouse,As Trustee for Green EarthChar"	0	0	10717	-1	2	2	-4	-4				-3	-3	2	-7	-2	20	-18	-36	C		0	0000		"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liu Liang Chiu-Chu Sara"	"980 Rock Ave."		"San Jose"	CA	95131		1	1	1	0	"VP of Operations, Treasurer"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392941	3	1375365	1	000139294117000005	"2017-02-23 19:58:46"	edgar.xml	4	2017-02-21	0	0	0	000000000000000000	7	"Common Stock"	2017-02-21	S	0	25000	26.9883	674708	D	7635800	M	"By Spouse,By Child A,By Child B,By Child"	0	0	10792	1	-1	-1	-3	-7				0	2	6	-5	4	28	-15	-30	C		0	0000		"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liu Liang Chiu-Chu Sara"	"980 Rock Ave."		"San Jose"	CA	95131		1	1	1	0	"VP of Operations, Treasurer"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392941	3	1375365	1	000139294115000008	"2015-08-31 19:26:20"	edgar.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Common Stock"	2015-08-27	S	0	97735	25.5017	2492409	D	7683800	I	"By Spouse,As Trustee for Green EarthChar"	0	-1	17304	2	-9	-10	-12	-3	-11	22	-21	9	-2	-1	7	-24	-33	8	111	C		0	0000		"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liu Liang Chiu-Chu Sara"	"980 Rock Ave."		"San Jose"	CA	95131		1	1	1	0	"VP of Operations, Treasurer"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
