sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1240888	9	1022408	2	000156761921017992	"2021-10-06 17:06:15"	doc1.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Stock"	2021-10-04	S	0	6250	103.148	644672	D	80106	I	"By Mark P. Marron Trust,By Trust"	0	-7	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marron Mark P"	"13595 Dulles Technology Drive"		Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1240888	9	1022408	2	000156761921013851	"2021-07-22 16:59:41"	doc1.xml	4	2021-07-20	0	0	0	000000000000000000	0	"Common Stock"	2021-07-20	S	0	5436	90.0122	489306	D	86356	I	"By Mark P. Marron Trust,By Trust"	1	-6	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marron Mark P"	"13595 Dulles Technology Drive"		Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1240888	9	1022408	2	000156761921013720	"2021-07-20 16:31:03"	doc1.xml	4	2021-07-16	0	0	0	000000000000000000	0	"Common Stock"	2021-07-16	S	0	814	90	73260	D	91792	I	"By Mark P. Marron Trust,By Trust"	0	-1	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marron Mark P"	"13595 Dulles Technology Drive"		Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1240888	9	1022408	2	000156761921007755	"2021-04-07 16:21:27"	doc1.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	6250	99.4146	621341	D	80304	I	"By Mark P. Marron Trust,By Trust"	0	-7	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marron Mark P"	"13595 Dulles Technology Drive"		Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1240888	9	1022408	2	000156761921000583	"2021-01-06 16:47:18"	doc1.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Common Stock"	2021-01-06	S	0	1134	90	102060	D	86554	I	"By Mark P. Marron Trust,By Trust"	0	-1	0																	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marron Mark P"	"13595 Dulles Technology Drive"		Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1240888	9	1022408	2	000156761921000369	"2021-01-05 19:44:50"	doc1.xml	4	2020-12-31	0	0	0	000000000000000000	1	"Common Stock"	2021-01-05	S	0	5116	90.0256	460571	D	87688	I	"By Mark P. Marron Trust,By Trust"	0	-6	0																	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marron Mark P"	"13595 Dulles Technology Drive"		Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1240888	9	1022408	2	000156761920002574	"2020-02-10 17:02:44"	doc1.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Common Stock"	2020-02-06	S	0	1322	90.0397	119032	D	91151	D	"By Trust"	0	-1	0																	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marron Mark P"	"13595 Dulles Technology Drive"		Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1240888	9	1022408	2	000156761919021199	"2019-11-13 16:18:32"	doc1.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	S	0	1045	90.249	94310	D	92473	D	"By Trust"	1	-1	0																	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marron Mark P"	"13595 Dulles Technology Drive"		Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1240888	8	1022408	2	000156761918002828	"2018-09-18 16:54:56"	doc1.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Common Stock"	2018-09-14	S	0	20000	100.987	2019732	D	87693	D	"By Trust"	1	-19	0																	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marron Mark P"	"13595 Dulles Technology Drive"		Herndon	VA	20171		0	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1240888	8	1022408	2	000114036118009055	"2018-02-20 16:26:33"	doc1.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	17973	75.2946	1353270	D	105921	D	"By Trust"	1	-15	0																	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marron Mark P"	"13595 Dulles Technology Drive"		Herndon	VA	20171		0	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1240888	8	1022408	2	000114036117037646	"2017-10-04 16:48:35"	doc1.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	10000	93.4016	934016	D	123894	D		0	-7	0																	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marron Mark P"	"13595 Dulles Technology Drive"		Herndon	VA	20171		0	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1240888	8	1022408	2	000114036117002216	"2017-01-18 18:47:46"	doc1.xml	4	2017-01-17	0	0	0	000000000000000000	0	"Common Stock"	2017-01-17	S	0	2500	110.936	277340	D	66438	D		0	-4	4376	0	-1	-1	2	10	18			-5	-5	-5	-1	20	32	19	66	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marron Mark P"	"13595 Dulles Technology Drive"		Herndon	VA	20171		0	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1240888	6	1022408	2	000114036116070757	"2016-06-24 15:20:49"	doc1.xml	4	2016-06-23	0	0	0	000000000000000000	0	"Common Stock"	2016-06-23	S	0	4900	85	416500	D	58938	D		0	-8	5670	0	-3	-7	-3	-2	7	39		0	-4	-4	5	8	-10	7	44	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marron Mark P"	"13595 Dulles Technology Drive"		Herndon	VA	20171		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1240888	6	1022408	2	000114036116070573	"2016-06-22 16:24:41"	doc1.xml	4	2016-06-20	0	0	0	000000000000000000	0	"Common Stock"	2016-06-20	S	0	7100	85.1049	604245	D	63838	D		0	-10	5788	0	1	1	-4	-3	7	38		-3	-6	-4	3	8	-16	6	45	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marron Mark P"	"13595 Dulles Technology Drive"		Herndon	VA	20171		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1240888	6	1022408	2	000114036115036006	"2015-09-28 16:25:05"	doc1.xml	4	2015-09-25	0	0	0	000000000000000000	0	"Common Stock"	2015-09-25	S	0	5000	78.7563	393782	D	69178	D		0	-7	5594	-1	-2	-2	5	12	20	1	14	2	3	6	7	0	-10	41	46	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marron Mark P"	"13595 Dulles Technology Drive"		Herndon	VA	20171		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1240888	6	1022408	2	000114036115008444	"2015-02-23 16:40:08"	doc1.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Common Stock"	2015-02-20	S	0	6000	80.5099	483059	D	29929	D		0	-17	4068	-1	1	1	4	13	8	0	-6	1	1	19	19	18	41	41	69	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marron Mark P"	"13595 Dulles Technology Drive"		Herndon	VA	20171		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1240888	6	1022408	2	000114036114043459	"2014-11-25 17:25:04"	doc1.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	S	0	7500	69.4301	520726	D	35929	D		0	-17	3169	0	1	1	1	5	20	22	28	2	3	15	19	20	23	28	91	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marron Mark P"	"13595 Dulles Technology Drive"		Herndon	VA	20171		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1240888	6	1022408	2	000114036114035061	"2014-09-09 12:18:43"	doc1.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Common Stock"	2014-09-08	S	0	10000	55.9818	559818	D	43429	D		0	-19	1419	0	0	0	0	3	28	48	35	-2	-3	-3	0	-3	-3	1	73	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marron Mark P"	"13595 Dulles Technology Drive"		Herndon	VA	20171		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1240888	6	1022408	2	000114036114001033	"2014-01-07 10:01:37"	doc1.xml	4	2014-01-03	0	0	0	000000000000000000	0	"Common Stock"	2014-01-03	S	0	6000	56.4911	338946	D	45071	D		1	-12	1488	0	1	0	0	-6	-2	2	17	-1	-3	6	4	10	-14	32	114	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marron Mark P"	"13595 Dulles Technology Drive"		Herndon	VA	20171		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1240888	6	1022408	2	000114036114000388	"2014-01-03 13:10:50"	doc1.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common Stock"	2014-01-02	S	0	4000	56.5088	226035	D	51071	D		0	-7	1521	0	0	0	0	-6	-2	4	21	-2	-1	9	7	10	-11	30	114	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marron Mark P"	"13595 Dulles Technology Drive"		Herndon	VA	20171		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1240888	6	1022408	2	000114036113044565	"2013-12-02 15:19:49"	doc1.xml	4	2013-11-27	0	0	0	000000000000000000	0	"Common Stock"	2013-11-27	S	0	4520	54.462	246168	D	55071	D		1	-8	2180	0	-1	0	-4	5	8	4	29	-1	3	3	-1	4	6	42	115	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marron Mark P"	"13595 Dulles Technology Drive"		Herndon	VA	20171		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1240888	6	1022408	3	000114036110044851	"2010-11-10 16:41:14"	doc1.xml	4	2010-11-10	0	0	0	000000000000000000	0	"Common Stock"	2010-11-10	S	0	2260	24.369	55074	D	26667	D		0	-8	357	0	-2	-2	-7	-7	12	4	14	19	18	21	17	40	35	57	199	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-02-28	50	f	"Marron Mark P"	"13595 Dulles Technology Drive"		Herndon	VA	20171		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1240888	5	1022408	3	000114036110033039	"2010-08-12 14:42:06"	doc1.xml	4	2010-08-10	0	1	0	000000000000000000	1	"Common Stock"	2010-08-10	S	0	40000	18.0053	720210	D	30000	D		1	-57	307	0	2	1	5	7	40	58	35	-2	1	1	2	-4	9	12	37	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-02-28	50	f	"Marron Mark P"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
