sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1405026	6	1514416	1	000151441624000057	"2024-03-05 17:20:56"	wk-form4_1709677246.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-01	S	0	15539	20.1676	313385	D	38365	D	"By IRA"	1	-29	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Raiford Daryl"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405026	6	1514416	1	000151441624000044	"2024-03-01 17:57:59"	wk-form4_1709333870.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	M	0	3141	0	0	A	38137	D	"By IRA"	0	9	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Raiford Daryl"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405026	6	1514416	1	000151441624000044	"2024-03-01 17:57:59"	wk-form4_1709333870.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-29	S	0	820	19.7542	16198	D	38137	D	"By IRA"	0	-2	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Raiford Daryl"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405026	6	1514416	1	000151441624000008	"2024-01-04 20:52:58"	wk-form4_1704419567.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	M	0	4372	0	0	A	35816	D	"By IRA"	0	14	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Raiford Daryl"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405026	6	1514416	1	000151441624000008	"2024-01-04 20:52:58"	wk-form4_1704419567.xml	4	2024-01-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-01-04	S	0	1340	13.5763	18192	D	35816	D	"By IRA"	0	-4	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Raiford Daryl"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405026	6	1514416	1	000151441623000174	"2023-11-30 19:44:59"	wk-form4_1701391487.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-28	M	0	12567	0	0	A	32784	D	"By IRA"	0	62	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Raiford Daryl"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405026	6	1514416	1	000151441623000174	"2023-11-30 19:44:59"	wk-form4_1701391487.xml	4	2023-11-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-29	S	0	3094	11.3182	35019	D	32784	D	"By IRA"	0	-9	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Raiford Daryl"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405026	5	1514416	1	000151441623000109	"2023-07-25 16:17:14"	wk-form4_1690316224.xml	4	2023-07-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-21	M	0	4690	0	0	A	23311	D	"By IRA"	0	25	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Raiford Daryl"	"C/O Bandwidth Inc."	"900 Main Campus Dr., Suite 100"	Raleigh	NC	27606		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405026	5	1514416	1	000151441623000109	"2023-07-25 16:17:14"	wk-form4_1690316224.xml	4	2023-07-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-24	S	0	1180	14.2105	16768	D	23311	D	"By IRA"	0	-5	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Raiford Daryl"	"C/O Bandwidth Inc."	"900 Main Campus Dr., Suite 100"	Raleigh	NC	27606		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405026	5	1514416	1	000151441623000027	"2023-01-05 16:16:14"	wf-form4_167295333489014.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-03	M	0	2180	0	0	A	19801	D	"By IRA"	0	12	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Raiford Daryl"	"C/O Bandwidth Inc."	"900 Main Campus Dr., Suite 100"	Raleigh	NC	27606		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405026	5	1514416	1	000151441623000018	"2023-01-04 16:48:06"	wf-form4_167286887020325.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-31	M	0	1647	0	0	A	18287	D	"By IRA"	0	10	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Raiford Daryl"	"C/O Bandwidth Inc."	"900 Main Campus Dr., Suite 100"	Raleigh	NC	27606		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405026	5	1514416	1	000151441622000187	"2022-10-04 16:53:47"	wf-form4_166491680559474.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-30	M	0	1646	0	0	A	17042	D	"By IRA"	0	11	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Raiford Daryl"	"C/O Bandwidth Inc."	"900 Main Campus Dr., Suite 100"	Raleigh	NC	27606		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405026	5	1514416	1	000151441622000146	"2022-07-25 16:13:33"	wf-form4_165877999658064.xml	4	2022-07-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-21	M	0	4690	0	0	A	15797	D	"By IRA"	0	42	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Raiford Daryl"	"C/O Bandwidth Inc."	"900 Main Campus Dr., Suite 100"	Raleigh	NC	27606		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405026	5	1514416	1	000151441622000136	"2022-07-05 16:54:21"	wf-form4_165705443111930.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-30	M	0	1646	0	0	A	12250	D	"By IRA"	0	16	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Raiford Daryl"	"C/O Bandwidth Inc."	"900 Main Campus Dr., Suite 100"	Raleigh	NC	27606		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405026	5	1514416	1	000151441622000081	"2022-04-04 17:42:05"	wf-form4_164910851054212.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-31	M	0	1646	0	0	A	11005	D	"By IRA"	0	18	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Raiford Daryl"	"C/O Bandwidth Inc."	"900 Main Campus Dr., Suite 100"	Raleigh	NC	27606		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405026	5	1514416	1	000151441622000056	"2022-02-28 19:02:18"	wf-form4_164609291481455.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-28	P	0	9760	30.7306	299931	A	9760	M	"By IRA"	0	32767	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Raiford Daryl"	"C/O Bandwidth Inc."	"900 Main Campus Dr., Suite 100"	Raleigh	NC	27606		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405026	3	1708055	2	000170805520000107	"2020-06-19 16:57:50"	edgar.xml	4	2020-06-17	0	1	0	000000000000000000	0	"Common Stock"	2020-06-17	M	0	25254	0	0	A	207480	D		0	14	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Raiford Daryl"	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405026	3	1708055	2	000170805520000107	"2020-06-19 16:57:50"	edgar.xml	4	2020-06-17	0	1	0	000000000000000000	1	"Common Stock"	2020-06-17	S	0	6692	3.9191	26227	D	207480	D		0	-3	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Raiford Daryl"	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405026	3	1708055	2	000170805520000090	"2020-06-17 16:35:53"	edgar.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Common Stock"	2020-06-15	M	0	3334	0	0	A	185918	D		0	2	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Raiford Daryl"	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405026	3	1708055	2	000170805520000090	"2020-06-17 16:35:53"	edgar.xml	4	2020-06-15	0	1	0	000000000000000000	1	"Common Stock"	2020-06-15	S	0	822	3.88	3189	D	185918	D		0	0	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Raiford Daryl"	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405026	3	1708055	2	000170805520000083	"2020-05-19 16:41:29"	edgar.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	S	0	4083	3.242	13237	D	186406	D		0	-2	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Raiford Daryl"	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405026	3	1708055	2	000170805519000054	"2019-12-18 17:27:48"	edgar.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Common Stock"	2019-12-16	M	0	3333	0	0	A	190489	D		0	2	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Raiford Daryl"	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
