sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1613100	4	912767	6	000121465924004020	"2024-03-04 18:24:37"	marketforms-65014.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	474	0	0	A	165014	D	"By 401k Plan,Deferred Comp Interest"	0	0	0																						"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Benton Patrick M."	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, UFP Construction, LLC"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1613100	4	912767	6	000121465923015506	"2023-11-22 16:07:59"	marketforms-63595.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	f	468	110.4	51667	D	177689	D	"By 401k Plan,Def Comp Interest"	0	0	0																						"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Benton Patrick M."	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, UFP Construction, LLC"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1613100	4	912767	6	000121465923009038	"2023-06-30 13:27:09"	marketforms-62011.xml	4/A	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	f	642	85.59	54949	A	190770	D	"By 401k Plan,Deferred Comp Interest"	0	0	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Benton Patrick M."	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, UFP Construction, LLC"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1613100	4	912767	6	000121465923003641	"2023-03-08 09:37:45"	marketforms-60752.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	f	13161	83.55	1099602	D	178157	D	"By 401k Plan,Deferred Compensation Inter"	0	-7	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Benton Patrick M."	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, UFP Construction, LLC"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1613100	4	912767	6	000121465923003531	"2023-03-03 17:39:03"	marketforms-59826.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	f	468	85.59	40056	A	190770	D	"By 401k Plan,Deferred Comp Interest"	0	0	0																						"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Benton Patrick M."	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, UFP Construction, LLC"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1613100	4	912767	6	000121465922009486	"2022-08-02 13:51:12"	marketforms-56790.xml	4/A	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	f	437	83.82	36629	A	180038	D	"401(k0 Plan,Def. Comp. Interest"	0	0	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Benton Patrick M."	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, UFP Construction, LLC"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1613100	4	912767	6	000121465922009473	"2022-08-02 11:09:33"	marketforms-56781.xml	4/A	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	f	600	83.82	50292	A	180201	D	"401(k0 Plan,Def. Comp. Interest"	0	0	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Benton Patrick M."	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, UFP Construction, LLC"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1613100	4	912767	6	000121465922007833	"2022-06-06 09:54:16"	marketforms-56427.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	S	f	16759	79.0021	1323996	D	163982	D	"401(k) Plan,Def Comp Interest"	0	-9	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Benton Patrick M."	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, UFP Construction, LLC"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1613100	4	912767	6	000121465922007167	"2022-05-18 07:57:37"	marketforms-56238.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common  Stock"	2022-05-17	S	f	7900	80.02	632158	D	180741	D	"401(k) Plan,Def Comp Interest"	0	-4	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Benton Patrick M."	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, UFP Construction, LLC"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1613100	4	912767	6	000121465922003570	"2022-03-03 13:24:20"	marketforms-55681.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	f	437	83.82	36629	A	180038	D	"401(k0 Plan,Def. Comp. Interest"	0	0	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Benton Patrick M."	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, UFP Construction, LLC"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
