sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1353853	10	1304161	4	000110465921086414	"2021-06-28 21:45:35"	tm2120698-4_4seq1.xml	4	2021-06-24	0	0	0	000000000000000000	0	"Common Stock"	2021-06-25	S	0	100	1.27	127	D	3852921	D		0	0	0																						"Pharma-Bio Serv, Inc."	PBSV	8742	200653570		0004-10-31	87	i	"Plaza Elizabeth"	"Calle Marginal Costa De Oro C-3, Suite 2"		Dorado	PR	00646	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1353853	11	1304161	4	000110465921085532	"2021-06-25 10:13:52"	tm2120698-2_4seq1.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Common Stock"	2021-06-23	S	0	16220	1.30622	21187	D	3853041	D		1	0	0	0																					"Pharma-Bio Serv, Inc."	PBSV	8742	200653570		0004-10-31	87	i	"Plaza Elizabeth"	"Calle Marginal Costa De Oro"	"C-3, Suite 2"	Dorado	PR	00646	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1353853	10	1304161	4	000110465921039813	"2021-03-22 18:13:14"	tm2110497-1_4seq1.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Common Stock"	2021-03-18	S	0	230000	1.0965	252195	D	3869241	D		0	-6	0																	C		0	0000		"Pharma-Bio Serv, Inc."	PBSV	8742	200653570		0004-10-31	87	i	"Plaza Elizabeth"	"Calle Marginal Costa De Oro C-3, Suite 2"		Dorado	PR	00646	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1351095	1	1304161	4	000135448814000678	"2014-02-12 21:43:25"	issuerdirect_section16.xml	4	2014-02-10	0	0	0	000000000000000000	0	"Common Stock"	2014-02-10	S	0	9170	2.06	18890	D	356247	D	"By KEMA Advisors, Inc."	1	-3	0																	C		0	0000		"Pharma-Bio Serv, Inc."	PBSV	8742	200653570		0004-10-31	87	i	"Michel Kirk Wheeler"	"209 East Tryon Street"		Hillsborough	NC	27278		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1210052	12	1304161	4	000121005210000005	"2010-01-13 12:20:42"	primary_doc.xml	4/A	2009-12-29	1	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2009-12-29	S	0	2482574	0.2	496515	D	30000	D		0	-99	0	0																C		0	0000		"Pharma-Bio Serv, Inc."	PBSV	8742	200653570		0004-10-31	87	i	"Barron Partners LP"	"730 Fifth Avenue"	"25Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1210052	12	1304161	4	000121005209000016	"2009-12-31 12:12:50"	primary_doc.xml	4	2009-12-29	1	1	0	000000000000000000	0	"Common Stock, par value $.0001"	2009-12-29	S	0	2482574	0.2	496515	D	30000	D		0	-99	0	0																C		0	0000		"Pharma-Bio Serv, Inc."	PBSV	8742	200653570		0004-10-31	87	i	"Barron Partners LP"	"730 Fifth Avenue"	"25Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1210052	12	1304161	4	000121005209000013	"2009-12-15 12:35:49"	primary_doc.xml	4	2009-12-08	0	1	0	000000000000000000	0	"Common Stock, par value $.0001"	2009-12-08	S	0	45000	0.27	12150	D	2482574	D		1	-2	0	0																C		0	0000		"Pharma-Bio Serv, Inc."	PBSV	8742	200653570		0004-10-31	87	i	"Barron Partners LP"	"730 Fifth Avenue"	"25Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1210052	12	1304161	4	000121005209000002	"2009-02-26 16:59:26"	primary_doc.xml	4	2009-02-24	0	1	0	000000000000000000	0	"Common Stock, par value $.0001"	2009-02-24	S	0	10000	0.345	3450	D	2527574			0	0	0	0																					"Pharma-Bio Serv, Inc."	PBSV	8742	200653570		0004-10-31	87	i	"Barron Partners LP"	"730 Fifth Avenue"	"25Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1210052	12	1304161	4	000121005207000025	"2007-03-29 12:21:59"	primary_doc.xml	4	2007-03-27	0	1	0	000000000000000000	0	"Common Stock, par value $.0001"	2007-03-27	S	0	55000	0.75	41250	D	2537574	D		0	-2	0	0																C		0	0000		"Pharma-Bio Serv, Inc."	PBSV	8742	200653570		0004-10-31	87	i	"Barron Partners LP"	"730 Fifth Avenue"	"25Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1210052	12	1304161	4	000121005207000023	"2007-03-26 19:39:39"	primary_doc.xml	4	2007-03-23	0	1	0	000000000000000000	0	"Common Stock, par value $.0001"	2007-03-23	S	0	25000	0.8	20000	D	2592574	D		0	-1	0																	C		0	0000		"Pharma-Bio Serv, Inc."	PBSV	8742	200653570		0004-10-31	87	i	"Barron Partners LP"	"730 Fifth Avenue"	"25Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
