sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1798349	2	720005	1	000122520823011188	"2023-12-18 12:07:20"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	1805	0	0	A	24655	D	ESOP	0	8	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Shoukry Paul M"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1798349	2	720005	1	000122520823010995	"2023-12-12 17:30:42"	doc4.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Common Stock"	2023-12-12	M	0	900	0	0	A	23560	D	ESOP	0	4	0																						"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Shoukry Paul M"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1798349	2	720005	1	000122520823010561	"2023-12-01 08:39:20"	doc4.xml	4	2023-11-20	0	1	0	000000000000000000	1	"Common Stock"	2023-11-29	M	0	5400	0	0	A	24879	D	ESOP	1	28	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Shoukry Paul M"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1798349	2	720005	1	000122520823010431	"2023-11-27 07:08:31"	doc4.xml	4	2023-11-22	0	1	0	000000000000000000	0	"Common Stock"	2023-11-22	M	0	1500	0	0	A	18088	D	ESOP	0	9	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Shoukry Paul M"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1798349	1	720005	1	000122520822012662	"2022-12-14 11:18:11"	doc4.xml	4	2022-12-12	0	1	0	000000000000000000	1	"Common Stock"	2022-12-12	M	0	3638	0	0	A	17880	D	ESOP	1	26	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Shoukry Paul M"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1798349	1	720005	1	000122520822012014	"2022-12-01 12:25:05"	doc4.xml	4	2022-11-29	0	1	0	000000000000000000	0	"Common Stock"	2022-11-29	M	0	900	0	0	A	16553	D	ESOP	0	6	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Shoukry Paul M"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1798349	1	720005	1	000122520822011907	"2022-11-25 09:31:05"	doc4.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Stock"	2022-11-22	M	0	5400	0	0	A	15872	D	ESOP	0	52	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Shoukry Paul M"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1798349	1	720005	1	000122520821015038	"2021-12-16 13:55:09"	doc4.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock"	2021-12-14	M	0	716	0	0	A	12721	D	ESOP	0	6	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Shoukry Paul M"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1798349	1	720005	1	000122520821014277	"2021-12-01 16:36:53"	doc4.xml	4	2021-11-29	0	1	0	000000000000000000	0	"Common Stock"	2021-11-29	M	0	3600	0	0	A	13284	D	ESOP	1	37	0																						"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Shoukry Paul M"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1798349	1	720005	1	000122520821014077	"2021-11-23 15:15:56"	doc4.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	900	0	0	A	10560	D	ESOP	0	9	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Shoukry Paul M"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1798349	1	720005	1	000122520820014784	"2020-12-17 08:44:08"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	96	0	0	A	6543	D	ESOP	0	1	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Shoukry Paul M"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1798349	1	720005	1	000122520820014080	"2020-12-02 09:40:27"	doc4.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	600	0	0	A	6483	D	ESOP	0	10	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Shoukry Paul M"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1798349	1	720005	1	000122520820013840	"2020-11-24 11:11:17"	doc4.xml	4	2020-11-22	0	1	0	000000000000000000	0	"Common Stock"	2020-11-22	M	0	1800	0	0	A	6029	D	ESOP	0	43	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Shoukry Paul M"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1798349	1	720005	1	000122520820013778	"2020-11-23 08:40:01"	doc4.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Common Stock"	2020-11-19	M	0	600	0	0	A	4667	D	ESOP	0	15	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Shoukry Paul M"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
