sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1720104	3	1494582	2	000143774924019474	"2024-06-06 16:04:58"	rdgdoc.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Class A common stock, par value $0.001 per share"	2024-06-06	P	0	10000	13.95	139500	A	42750	D		0	31	0																						"Boston Omaha Corp"	BOC	6510	270788438	DE	0004-12-31	65	h	"Royal Jeffrey C"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1720104	3	1494582	2	000143774923033881	"2023-12-07 16:34:25"	rdgdoc.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Class A common stock, par value $0.001 per share"	2023-12-06	P	0	10000	15.0411	150411	A	32750	D		0	44	0																						"Boston Omaha Corp"	BOC	6510	270788438	DE	0004-12-31	65	h	"Royal Jeffrey C"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1720104	3	1494582	2	000143774923015156	"2023-05-18 17:09:47"	rdgdoc.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Class A common stock, par value $0.001 per share"	2023-05-16	P	0	10000	19.23	192300	A	21176	D		0	89	0																						"Boston Omaha Corp"	BOC	6510	270788438	DE	0004-12-31	65	h	"Royal Jeffrey C"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
24	45	1720104	1	1000045	1	000100004523000001	"2023-02-24 21:59:01"	primary_doc.xml	4	2023-02-23	0	0	0	000000000000000000	0	common	2023-02-23	P	0	10000	6.26	62600	A	64572	D		0	18	0																						"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Royal Jeffrey C"	"5420 Nicholas Street"		Omaha	NE	68132		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1720104	1	1000045	1	000100004522000009	"2022-11-21 17:57:33"	primary_doc.xml	4	2022-11-18	0	0	0	000000000000000000	0	common	2022-11-18	P	0	17501	6.56143	114832	A	54572	D		1	47	0																						"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Royal Jeffrey C"	"5420 Nicholas Street"		Omaha	NE	68132		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1720104	1	1000045	1	000100004522000008	"2022-11-18 16:46:48"	primary_doc.xml	4	2022-11-17	0	0	0	000000000000000000	0	common	2022-11-17	P	0	2500	6.7	16750	A	37071	D		0	7	0																						"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Royal Jeffrey C"	"5420 Nicholas Street"		Omaha	NE	68132		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
9	47	1720104	3	1494582	2	000143774922014949	"2022-06-14 16:05:32"	rdgdoc.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Class A common stock, par value $0.001 per share"	2022-06-13	P	0	5000	19.23	96150	A	10000	D		0	100	0																						"Boston Omaha Corp"	BOC	6510	270788438	DE	0004-12-31	65	h	"Royal Jeffrey C"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
24	45	1720104	1	1000045	1	000100004521000012	"2021-11-18 14:12:12"	primary_doc.xml	4	2021-11-17	0	0	0	000000000000000000	0	common	2021-11-17	P	0	1050	11.9	12495	A	32309	D		0	3	0	0																					"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Royal Jeffrey C"	"5420 Nicholas Street"		Omaha	NE	68132		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1720104	1	1000045	1	000100004521000009	"2021-11-10 18:20:54"	primary_doc.xml	4	2021-11-10	0	0	0	000000000000000000	0	common	2021-11-10	P	0	1319	12.05	15894	A	31259	D		0	4	0																						"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Royal Jeffrey C"	"5420 Nicholas Street"		Omaha	NE	68132		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1720104	1	1000045	1	000100004520000003	"2020-12-03 15:17:21"	primary_doc.xml	4	2020-12-02	0	0	0	000000000000000000	0	Common	2020-12-02	P	0	1000	7.22	7220	A	28253	D		0	4	0	0																C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Royal Jeffrey C"	"5420 Nicholas Street"		Omaha	NE	68132		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
