sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1203083	2	1113169	1	000112760208011349	"2008-12-17 09:31:30"	form4.xml	4	2008-12-15	0	1	0	000000000000000000	0	"Common Stock"	2008-12-15	M	0	55000	17.875	983125	A	576744	D		0	11	32767	0	0	-4	-7	-13	-24	24	57	7	-2	13	-19	-36	-44	-43	-21	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Warren David J L"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203083	2	1113169	1	000112760208010868	"2008-12-11 12:23:07"	form4.xml	4	2008-12-10	0	1	0	000000000000000000	1	"Common Stock"	2008-12-10	M	0	55000	34.44	1894200	A	521744	D		0	12	32767	0	-8	-9	-1	-10	-22	28	49	-1	21	30	-8	-41	-42	-43	-21	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Warren David J L"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203083	2	1113169	1	000112760208010868	"2008-12-11 12:23:07"	form4.xml	4	2008-12-10	0	1	0	000000000000000000	2	"Common Stock"	2008-12-10	S	0	55000	33.9094	1865018	D	521744	D		0	-10	32767	0	-8	-9	-1	-10	-22	28	49	-1	21	30	-8	-41	-42	-43	-21	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Warren David J L"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203083	2	1113169	1	000112760208007347	"2008-09-29 15:09:31"	form4.xml	4	2008-09-25	0	1	0	000000000000000000	0	"Common Stock"	2008-09-25	M	0	160000	13.67	2187200	A	521636	D		0	44	32767	0	-18	-12	-18	-47	-47	-54	-22	9	14	-1	1	8	23	12	33	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Warren David J L"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203083	2	1113169	1	000112760208007347	"2008-09-29 15:09:31"	form4.xml	4	2008-09-25	0	1	0	000000000000000000	1	"Common Stock"	2008-09-25	S	0	160000	58.357	9337117	D	521636	D		0	-23	32767	0	-18	-12	-18	-47	-47	-54	-22	9	14	-1	1	8	23	12	33	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Warren David J L"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203083	2	1113169	1	000112760208007256	"2008-09-25 11:09:05"	form4.xml	4	2008-09-23	0	1	0	000000000000000000	1	"Common Stock"	2008-09-23	M	0	196700	12.85	2527595	A	521636	D		0	61	32767	0	-1	4	-5	-47	-46	-48	-21	-10	9	3	1	0	18	10	29	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Warren David J L"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203083	2	1113169	1	000112760208007256	"2008-09-25 11:09:05"	form4.xml	4	2008-09-23	0	1	0	000000000000000000	2	"Common Stock"	2008-09-23	S	0	196700	56.6074	11134670	D	521636	D		0	-27	32767	0	-1	4	-5	-47	-46	-48	-21	-10	9	3	1	0	18	10	29	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Warren David J L"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203083	1	1113169	1	000111316906000074	"2006-11-09 11:02:43"	doc.xml	4	2006-11-07	0	1	0	000000000000000000	0	"Common Stock"	2006-11-07	M	0	160000	9	1440000	A	520741	D		1	44	32767	0	-2	-2	-1	-2	7	9	30	1	-2	-5	-4	9	14	37	58	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Warren David J L"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203083	1	1113169	1	000111316906000074	"2006-11-09 11:02:43"	doc.xml	4	2006-11-07	0	1	0	000000000000000000	1	"Common Stock"	2006-11-07	S	0	100000	45.9921	4599210	D	520741	D		0	-16	32767	0	-2	-2	-1	-2	7	9	30	1	-2	-5	-4	9	14	37	58	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Warren David J L"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203083	1	1113169	1	000111316905000062	"2005-10-04 15:32:57"	doc.xml	4	2005-10-03	0	1	0	000000000000000000	1	"Common Stock"	2005-10-03	M	0	80000	13.0625	1045000	A	230063	D		0	53	32767	0	-1	-2	-2	1	12	26	46	3	4	3	2	4	11	28	64	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Warren David J L"	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
