sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	938071	11	1327811	1	000132781124000098	"2024-06-05 17:34:50"	wk-form4_1717623282.xml	4	2024-06-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-03	S	0	82762	210.276	17402835	D	945997	D	"Dave and Cheryl Duffield Foundation"	0	-8	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	11	1327811	1	000132781124000069	"2024-04-16 17:49:43"	wk-form4_1713304173.xml	4	2024-04-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-12	S	0	56000	264.888	14833707	D	945997	I	"Dave and Cheryl Duffield Foundation"	0	-6	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	11	1327811	1	000132781124000063	"2024-04-09 21:11:25"	wk-form4_1712711476.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-05	S	0	121221	268.213	32513009	D	1001997	M	"Dave and Cheryl Duffield Foundation"	1	-11	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	11	1327811	1	000132781124000052	"2024-04-03 16:51:35"	wk-form4_1712177478.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	120162	271.672	32644704	D	1057997	M	"Dave and Cheryl Duffield Foundation"	0	-10	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	11	1327811	1	000132781124000050	"2024-03-26 19:00:31"	wk-form4_1711494020.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	S	0	56000	276.949	15509160	D	1113997	I	"Dave and Cheryl Duffield Foundation"	0	-5	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	11	1327811	1	000132781124000048	"2024-03-19 19:03:12"	wk-form4_1710889368.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-15	S	0	121329	270.337	32799726	D	1169997	M	"Dave and Cheryl Duffield Foundation"	1	-9	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	11	1327811	1	000132781124000036	"2024-03-05 17:03:09"	wk-form4_1709676157.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-01	S	0	59391	291.45	17309503	D	1226997	D	"Dave and Cheryl Duffield Foundation"	0	-5	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	11	1327811	1	000132781124000020	"2024-01-12 19:08:39"	wk-form4_1705104509.xml	4	2024-01-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-10	S	0	126179	279.279	35239142	D	1226997	D	"Dave and Cheryl Duffield Foundation"	1	-9	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	11	1327811	1	000132781124000018	"2024-01-09 19:40:18"	wk-form4_1704847207.xml	4	2024-01-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-05	S	0	131363	269.001	35336845	D	1226997	D	"Dave and Cheryl Duffield Foundation"	1	-10	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	11	1327811	1	000132781123000218	"2023-12-13 18:18:05"	wk-form4_1702509474.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	S	0	108333	276.883	29995522	D	1226997	I	"Dave and Cheryl Duffield Foundation"	0	-8	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	11	1327811	1	000132781123000166	"2023-09-13 19:43:47"	wk-form4_1694648616.xml	4	2023-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	S	0	108333	250.578	27145887	D	211330	I	"Dave and Cheryl Duffield Foundation"	0	-34	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	11	1327811	1	000132781123000099	"2023-06-14 16:21:15"	wf-form4_168677405830989.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-12	S	0	108334	208.374	22573989	D	319663	I	"Dave and Cheryl Duffield Foundation"	0	-25	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	11	1327811	1	000132781122000194	"2022-12-19 16:22:13"	wf-form4_167148465357248.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-15	S	0	102500	175.344	17972720	D	427997	I	"Dave and Cheryl Duffield Foundation"	0	-19	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	11	1327811	1	000132781122000160	"2022-09-19 20:08:04"	wf-form4_166363246980395.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-15	S	0	102500	156.244	16015027	D	205497	I	"Dave and Cheryl Duffield Foundation"	0	-33	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	11	1327811	1	000132781122000096	"2022-06-16 17:55:45"	wf-form4_165541652882317.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	S	0	102500	142.631	14619716	D	307997	I	"Dave and Cheryl Duffield Foundation"	0	-25	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	11	1327811	1	000110465922042966	"2022-04-05 21:58:20"	tm2211792-2_4seq1.xml	4	2022-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-01	S	0	209657	238.517	50006664	D	411895	D	"Dave and Cheryl Duffield Foundation"	0	-34	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	11	1327811	1	000132781122000051	"2022-03-17 16:36:00"	wf-form4_164754934353305.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	S	0	102500	219.851	22534714	D	411895	I	"Dave and Cheryl Duffield Foundation"	0	-20	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	11	1327811	1	000132781122000039	"2022-03-04 16:09:08"	wf-form4_164642813166095.xml	4	2022-03-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-02	S	0	204376	244.679	50006612	D	514395	D	"Dave and Cheryl Duffield Foundation"	0	-28	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	10	1327811	1	000132781122000002	"2022-01-06 17:03:25"	wf-form4_164150659242828.xml	4	2022-01-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-01-04	S	0	300988	249.211	75009641	D	514395	D	"Dave and Cheryl Duffield Foundation"	0	-37	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	10	1327811	1	000132781121000195	"2021-12-17 16:13:02"	wf-form4_163977555720744.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-15	S	0	108900	274.111	29850694	D	514395	I	"Dave and Cheryl Duffield Foundation"	0	-17	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	10	1327811	1	000132781121000188	"2021-12-03 16:43:45"	wf-form4_163856780473013.xml	4	2021-12-01	0	1	0	000000000000000000	7	"Class A Common Stock"	2021-12-01	S	0	280777	267.148	75009022	D	623295	M	"Dave and Cheryl Duffield Foundation"	0	-31	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	10	1327811	1	000132781121000152	"2021-10-05 16:32:34"	wf-form4_163346593474498.xml	4	2021-10-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-01	S	0	298688	251.13	75009576	D	213295	D	"Dave and Cheryl Duffield Foundation"	0	-58	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	10	1327811	1	000132781121000147	"2021-09-17 16:15:29"	wf-form4_163190969659670.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-15	S	0	108900	269.374	29334827	D	213295	I	"Dave and Cheryl Duffield Foundation"	0	-34	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	10	1327811	1	000132781121000140	"2021-09-02 19:43:24"	wf-form4_163062618718220.xml	4	2021-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-01	S	0	274565	273.191	75008812	D	322195	D	"Dave and Cheryl Duffield Foundation"	0	-46	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	10	1327811	1	000132781121000116	"2021-07-01 20:14:49"	wf-form4_162518485589085.xml	4	2021-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-01	S	0	318822	235.273	75010175	D	322195	D	"Dave and Cheryl Duffield Foundation"	0	-50	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	10	1327811	1	000132781121000114	"2021-06-17 17:28:33"	wf-form4_162396525190705.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-15	S	0	108900	231.287	25187129	D	322195	I	"Dave and Cheryl Duffield Foundation"	0	-25	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	10	1327811	1	000132781121000083	"2021-06-10 19:41:16"	wf-form4a_162336844640276.xml	4/A	2021-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-01	S	0	331170	226.501	75010453	D	429697	D	"Dave and Cheryl Duffield Foundation"	0	-44	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	10	1327811	1	000132781121000058	"2021-06-03 16:49:59"	wf-form4_162275333547690.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-01	S	0	331170	226.501	75010453	D	429697	D	"Dave and Cheryl Duffield Foundation"	0	-44	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	10	1327811	1	000132781121000032	"2021-04-05 19:29:08"	wf-form4_161766524051430.xml	4	2021-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-01	S	0	196548	254.423	50006341	D	429697	D	"Dave and Cheryl Duffield Foundation"	0	-31	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	10	1327811	1	000132781121000030	"2021-03-18 16:20:37"	wf-form4_161609882081062.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-16	S	0	108900	257.426	28033746	D	429697	I	"Dave and Cheryl Duffield Foundation"	0	-20	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	10	1327811	1	000132781121000024	"2021-03-03 18:39:38"	wf-form4_161481475582625.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-01	S	0	200124	249.878	50006485	D	538597	D	"Dave and Cheryl Duffield Foundation"	0	-27	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	10	1327811	1	000132781121000002	"2021-01-06 18:03:02"	wf-form4_160997416511240.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-01-04	S	0	218763	228.593	50007735	D	538597	D	"Dave and Cheryl Duffield Foundation"	0	-29	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	10	1327811	1	000132781120000179	"2020-12-17 16:36:23"	wf-form4_160824096704664.xml	4	2020-12-15	0	1	0	000000000000000000	6	"Class A Common Stock"	2020-12-15	S	0	78750	221.252	17423616	D	538597	M	"Dave & Cheryl Duffield Foundation"	0	-13	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	10	1327811	1	000132781120000175	"2020-12-03 16:37:52"	wf-form4_160703145703457.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-01	S	0	220952	226.329	50007925	D	181747	D	"Dave & Cheryl Duffield Foundation"	0	-55	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	10	1327811	1	000132781120000144	"2020-10-02 16:15:26"	wf-form4_160166970670451.xml	4	2020-10-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-10-01	S	0	227685	219.637	50008120	D	181747	D	"Dave & Cheryl Duffield Foundation"	0	-56	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	10	1327811	1	000132781120000140	"2020-09-17 16:07:33"	wf-form4_160037323827944.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	S	0	78750	208.146	16391490	D	181747	I	"Dave & Cheryl Duffield Foundation"	0	-30	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	10	1327811	1	000132781120000136	"2020-09-03 17:08:24"	wf-form4_159916728606703.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-01	S	0	207272	241.265	50007386	D	260497	D	"Dave & Cheryl Duffield Foundation"	0	-44	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	10	1327811	1	000132781120000112	"2020-07-06 16:21:42"	wf-form4_159406688790693.xml	4	2020-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-07-01	S	0	262181	190.743	50009149	D	260497	D	"Dave & Cheryl Duffield Foundation"	0	-50	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	10	1327811	1	000132781120000108	"2020-06-17 16:38:48"	wf-form4_159242631120531.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-15	S	0	78750	176.128	13870101	D	260497	I	"Dave & Cheryl Duffield Foundation"	0	-23	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	10	1327811	1	000132781120000075	"2020-06-02 17:03:14"	wf-form4_159113177669673.xml	4	2020-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-06-01	S	0	278379	179.645	50009490	D	337168	D	"Dave & Cheryl Duffield Foundation"	0	-45	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	10	1327811	1	000132781120000056	"2020-04-17 18:14:14"	wf-form4_158716163638892.xml	4	2020-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-04-15	S	0	177	145.323	25722	D	337168	D	"Dave & Cheryl Duffield Foundation"	0	0	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	10	1327811	1	000132781120000040	"2020-04-03 19:33:36"	wf-form4_158595679480646.xml	4	2020-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-04-01	S	0	407442	122.75	50013382	D	337345	D	"Dave & Cheryl Duffield Foundation"	0	-55	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	10	1327811	1	000132781120000034	"2020-03-18 16:32:34"	wf-form4_158456353660872.xml	4	2020-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-16	S	0	78750	122.256	9627651	D	337345	I	"Dave & Cheryl Duffield Foundation"	0	-19	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
