sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	938071	11	1327811	1	000132781124000069	"2024-04-16 17:49:43"	wk-form4_1713304173.xml	4	2024-04-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-12	S	0	56000	264.888	14833707	D	945997	I	"Dave and Cheryl Duffield Foundation"	0	-6	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	11	1327811	1	000132781124000063	"2024-04-09 21:11:25"	wk-form4_1712711476.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-05	S	0	121221	268.213	32513009	D	1001997	M	"Dave and Cheryl Duffield Foundation"	1	-11	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	11	1327811	1	000132781124000052	"2024-04-03 16:51:35"	wk-form4_1712177478.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	120162	271.672	32644704	D	1057997	M	"Dave and Cheryl Duffield Foundation"	0	-10	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	11	1327811	1	000132781124000050	"2024-03-26 19:00:31"	wk-form4_1711494020.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	S	0	56000	276.949	15509160	D	1113997	I	"Dave and Cheryl Duffield Foundation"	0	-5	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	11	1327811	1	000132781124000048	"2024-03-19 19:03:12"	wk-form4_1710889368.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-15	S	0	121329	270.337	32799726	D	1169997	M	"Dave and Cheryl Duffield Foundation"	1	-9	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	11	1327811	1	000132781124000036	"2024-03-05 17:03:09"	wk-form4_1709676157.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-01	S	0	59391	291.45	17309503	D	1226997	D	"Dave and Cheryl Duffield Foundation"	0	-5	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	11	1327811	1	000132781124000020	"2024-01-12 19:08:39"	wk-form4_1705104509.xml	4	2024-01-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-10	S	0	126179	279.279	35239142	D	1226997	D	"Dave and Cheryl Duffield Foundation"	1	-9	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	11	1327811	1	000132781124000018	"2024-01-09 19:40:18"	wk-form4_1704847207.xml	4	2024-01-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-05	S	0	131363	269.001	35336845	D	1226997	D	"Dave and Cheryl Duffield Foundation"	1	-10	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	11	1327811	1	000132781123000218	"2023-12-13 18:18:05"	wk-form4_1702509474.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	S	0	108333	276.883	29995522	D	1226997	I	"Dave and Cheryl Duffield Foundation"	0	-8	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	11	1327811	1	000132781123000166	"2023-09-13 19:43:47"	wk-form4_1694648616.xml	4	2023-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	S	0	108333	250.578	27145887	D	211330	I	"Dave and Cheryl Duffield Foundation"	0	-34	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	11	1327811	1	000132781123000099	"2023-06-14 16:21:15"	wf-form4_168677405830989.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-12	S	0	108334	208.374	22573989	D	319663	I	"Dave and Cheryl Duffield Foundation"	0	-25	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	11	1327811	1	000132781122000194	"2022-12-19 16:22:13"	wf-form4_167148465357248.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-15	S	0	102500	175.344	17972720	D	427997	I	"Dave and Cheryl Duffield Foundation"	0	-19	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	11	1327811	1	000132781122000160	"2022-09-19 20:08:04"	wf-form4_166363246980395.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-15	S	0	102500	156.244	16015027	D	205497	I	"Dave and Cheryl Duffield Foundation"	0	-33	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	11	1327811	1	000132781122000096	"2022-06-16 17:55:45"	wf-form4_165541652882317.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	S	0	102500	142.631	14619716	D	307997	I	"Dave and Cheryl Duffield Foundation"	0	-25	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	11	1327811	1	000110465922042966	"2022-04-05 21:58:20"	tm2211792-2_4seq1.xml	4	2022-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-01	S	0	209657	238.517	50006664	D	411895	D	"Dave and Cheryl Duffield Foundation"	0	-34	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	11	1327811	1	000132781122000051	"2022-03-17 16:36:00"	wf-form4_164754934353305.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	S	0	102500	219.851	22534714	D	411895	I	"Dave and Cheryl Duffield Foundation"	0	-20	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	11	1327811	1	000132781122000039	"2022-03-04 16:09:08"	wf-form4_164642813166095.xml	4	2022-03-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-02	S	0	204376	244.679	50006612	D	514395	D	"Dave and Cheryl Duffield Foundation"	0	-28	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	10	1327811	1	000132781122000002	"2022-01-06 17:03:25"	wf-form4_164150659242828.xml	4	2022-01-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-01-04	S	0	300988	249.211	75009641	D	514395	D	"Dave and Cheryl Duffield Foundation"	0	-37	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	10	1327811	1	000132781121000195	"2021-12-17 16:13:02"	wf-form4_163977555720744.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-15	S	0	108900	274.111	29850694	D	514395	I	"Dave and Cheryl Duffield Foundation"	0	-17	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	938071	10	1327811	1	000132781121000188	"2021-12-03 16:43:45"	wf-form4_163856780473013.xml	4	2021-12-01	0	1	0	000000000000000000	7	"Class A Common Stock"	2021-12-01	S	0	280777	267.148	75009022	D	623295	M	"Dave and Cheryl Duffield Foundation"	0	-31	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Duffield David A"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
