sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1321942	1	1040570	1	000120919106034493	"2006-06-05 13:54:05"	doc4.xml	4	2006-05-31	0	1	0	000000000000000000	1	"Common Stock"	2006-05-31	S	0	250	15.75	3938	D	1996			0	-11	0	0																					"Orbimage Inc"	ORBM	4899	541660268	DE	0004-12-31	48	e	"Puckorius Timothy J"	"Orbimage Inc."	"21700 Atlantic Blvd"	Dulles	VA	20166		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1321942	1	1040570	1	000120919106027723	"2006-05-04 15:55:07"	doc4.xml	4	2006-05-02	0	1	0	000000000000000000	1	"Common Stock"	2006-05-02	S	0	1400	16.5	23100	D	1996			0	-41	0	0																					"Orbimage Inc"	ORBM	4899	541660268	DE	0004-12-31	48	e	"Puckorius Timothy J"	"Orbimage Inc."	"21700 Atlantic Blvd"	Dulles	VA	20166		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1321942	1	1040570	1	000120919106023127	"2006-04-07 17:19:51"	doc4.xml	4	2006-04-05	0	0	0	000000000000000000	0	"Common Stock"	2006-04-05	S	0	4790	15.1305	72475	D	1996			0	-71	0	0																					"Orbimage Inc"	ORBM	4899	541660268	DE	0004-12-31	48	e	"Puckorius Timothy J"	"Orbimage Inc."	"21700 Atlantic Blvd"	Dulles	VA	20166		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1321942	1	1040570	1	000120919106023114	"2006-04-07 17:09:08"	doc4a.xml	4/A	2005-06-09	0	1	0	000000000000000000	0	"Common Stock"	2005-06-09	S	0	407	11	4477	D	6786			0	-6	0	0																					"Orbimage Inc"	ORBM	4899	541660268	DE	0004-12-31	48	e	"Puckorius Timothy J"	"Orbimage Inc."	"21700 Atlantic Blvd"	Dulles	VA	20166		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1321942	1	1040570	1	000120919105031654	"2005-06-13 17:06:53"	doc4.xml	4	2005-06-09	0	1	0	000000000000000000	1	"Common Stock"	2005-06-09	S	0	79	11	869	D	7445	D		0	-1	0																	C		0	0000		"Orbimage Inc"	ORBM	4899	541660268	DE	0004-12-31	48	e	"Puckorius Timothy J"	"Orbimage Inc."	"21700 Atlantic Blvd"	Dulles	VA	20166		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1321942	1	1040570	1	000120919105031504	"2005-06-13 09:25:57"	doc4.xml	4	2005-06-09	0	0	0	000000000000000000	0	"Common Stock"	2005-06-09	S	0	407	11	4477	D	7445	D		0	-5	0	0																C		0	0000		"Orbimage Inc"	ORBM	4899	541660268	DE	0004-12-31	48	e	"Puckorius Timothy J"	"Orbimage Inc."	"21700 Atlantic Blvd"	Dulles	VA	20166		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1321942	1	1040570	1	000120919105030932	"2005-06-08 17:37:59"	doc4.xml	4	2005-06-08	0	0	0	000000000000000000	0	"Common Stock"	2005-06-08	S	0	754	10.2659	7741	D	7114	D		0	-10	0																	C		0	0000		"Orbimage Inc"	ORBM	4899	541660268	DE	0004-12-31	48	e	"Puckorius Timothy J"	"Orbimage Inc."	"21700 Atlantic Blvd"	Dulles	VA	20166		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1321942	1	1040570	1	000120919105030415	"2005-06-07 09:23:04"	doc4.xml	4	2005-06-06	0	0	0	000000000000000000	0	"Common Stock"	2005-06-06	S	0	12	10.25	123	D	7868	D		0	0	0	0																C		0	0000		"Orbimage Inc"	ORBM	4899	541660268	DE	0004-12-31	48	e	"Puckorius Timothy J"	"Orbimage Inc."	"21700 Atlantic Blvd"	Dulles	VA	20166		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1321942	1	1040570	1	000120919105024036	"2005-05-05 09:12:28"	doc4.xml	4	2005-05-04	0	0	0	000000000000000000	0	"Common Stock"	2005-05-04	S	0	750	10.25	7688	D	7880	D		0	-9	0	0																C		0	0000		"Orbimage Inc"	ORBM	4899	541660268	DE	0004-12-31	48	e	"Puckorius Timothy J"	"Orbimage Inc."	"21700 Atlantic Blvd"	Dulles	VA	20166		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1321942	1	1040570	1	000120919105022445	"2005-04-27 17:32:54"	doc4.xml	4	2005-04-26	0	0	0	000000000000000000	0	"Common Stock"	2005-04-26	S	0	750	10.55	7913	D	8630	D		0	-8	0																	C		0	0000		"Orbimage Inc"	ORBM	4899	541660268	DE	0004-12-31	48	e	"Puckorius Timothy J"	"Orbimage Inc."	"21700 Atlantic Blvd"	Dulles	VA	20166		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
