sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1430994	3	1405495	2	000120919111002284	"2011-01-06 16:23:23"	doc4.xml	4	2011-01-04	0	0	0	000000000000000000	0	"Common Stock"	2011-01-04	S	0	333	42.61	14189	D	27644	D	"By 401(k) Plan"	0	-1	32767	3	0	0	-4	9	3	1	-9	9	7	18	35	55	82	72	69	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Isaacs Gary D"	"781 Third Avenue"		"King of Prussia"	PA	19406		0	1	0	0	"Chief Admin. Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1430994	3	1405495	2	000120919110052864	"2010-11-03 15:41:58"	doc4.xml	4	2010-11-01	0	1	0	000000000000000000	1	"Common Stock"	2010-11-02	M	0	5000	9.6	48000	A	26663	D	"By 401(k) Plan"	0	23	15957	0	0	3	2	1	43	30	27	4	15	15	24	26	21	69	58	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Isaacs Gary D"	"781 Third Avenue"		"King of Prussia"	PA	19406		0	1	0	0	"Chief Admin. Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1430994	3	1405495	2	000120919110052864	"2010-11-03 15:41:58"	doc4.xml	4	2010-11-01	0	1	0	000000000000000000	2	"Common Stock"	2010-11-02	S	0	5000	34.5	172500	D	26663	D	"By 401(k) Plan"	0	-16	15957	0	0	3	2	1	43	30	27	4	15	15	24	26	21	69	58	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Isaacs Gary D"	"781 Third Avenue"		"King of Prussia"	PA	19406		0	1	0	0	"Chief Admin. Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1430994	3	1405495	2	000120919110051977	"2010-10-28 16:16:16"	doc4.xml	4	2010-10-26	0	1	0	000000000000000000	0	"Common Stock"	2010-10-26	M	0	15000	11.9933	179900	A	25048	D	"By 401(k) Plan"	1	149	14162	6	2	2	4	4	50	49	40	5	5	7	16	14	14	65	86	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Isaacs Gary D"	"781 Third Avenue"		"King of Prussia"	PA	19406		0	1	0	0	"Chief Admin. Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1430994	3	1405495	2	000120919110051977	"2010-10-28 16:16:16"	doc4.xml	4	2010-10-26	0	1	0	000000000000000000	1	"Common Stock"	2010-10-26	S	0	15000	32.1667	482500	D	25048	D	"By 401(k) Plan"	1	-37	14162	6	2	2	4	4	50	49	40	5	5	7	16	14	14	65	86	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Isaacs Gary D"	"781 Third Avenue"		"King of Prussia"	PA	19406		0	1	0	0	"Chief Admin. Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1430994	3	1405495	2	000120919110051975	"2010-10-28 16:13:50"	doc4.xml	4	2010-10-26	0	1	0	000000000000000000	0	"Common Stock"	2010-10-26	M	0	15000	11.9933	179900	A	25048	D	"By 401(k) Plan"	1	149	14162	6	2	2	4	4	50	49	40	5	5	7	16	14	14	65	86	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Isaacs Gary D"	"781 Third Avenue"		"King of Prussia"	PA	19406		0	1	0	0	"Chief Admin. Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1430994	3	1405495	2	000120919110051975	"2010-10-28 16:13:50"	doc4.xml	4	2010-10-26	0	1	0	000000000000000000	1	"Common Stock"	2010-10-26	S	0	15000	32.1667	482500	D	25048	D	"By 401(k) Plan"	1	-37	14162	6	2	2	4	4	50	49	40	5	5	7	16	14	14	65	86	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Isaacs Gary D"	"781 Third Avenue"		"King of Prussia"	PA	19406		0	1	0	0	"Chief Admin. Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1430994	3	1405495	2	000120919110048689	"2010-10-04 16:38:44"	doc4.xml	4	2010-09-30	0	1	0	000000000000000000	0	"Common Stock"	2010-09-30	M	0	10000	11.395	113950	A	25048	D	"By 401(k) Plan"	1	66	13472	-2	1	1	0	11	40	63	57	5	9	17	13	25	8	35	28	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Isaacs Gary D"	"781 Third Avenue"		"King of Prussia"	PA	19406		0	1	0	0	"Chief Admin. Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1430994	3	1405495	2	000120919110048689	"2010-10-04 16:38:44"	doc4.xml	4	2010-09-30	0	1	0	000000000000000000	1	"Common Stock"	2010-09-30	S	0	10000	29.75	297500	D	25048	D	"By 401(k) Plan"	1	-29	13472	-2	1	1	0	11	40	63	57	5	9	17	13	25	8	35	28	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Isaacs Gary D"	"781 Third Avenue"		"King of Prussia"	PA	19406		0	1	0	0	"Chief Admin. Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1430994	4	1405495	2	000120919110047642	"2010-09-28 14:07:01"	doc4.xml	4	2010-09-24	0	1	0	000000000000000000	0	"Common Stock"	2010-09-24	M	0	5000	9.6	48000	A	25050	D	"By 401(k) Plan"	0	25	11346	0	1	1	4	8	49	56	75	3	6	13	9	9	4	24	13	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Isaacs Gary D"	"781 Third Avenue"		"King of Prussia,"	PA	19406		0	1	0	0	"Chief Admin. Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
