sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1555604	2	783324	4	000156761923005273	"2023-03-17 17:16:58"	doc1.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Shares"	2023-03-16	S	0	140000	0.527171	73804	D	356616	D		1	-28	0																						"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	4	000156761922020916	"2022-11-28 16:20:31"	doc1.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Shares"	2022-11-23	S	0	33500	0.557308	18670	D	455513	D		1	-7	0																						"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	4	000156761922020809	"2022-11-23 12:32:32"	doc1.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Shares"	2022-11-21	S	0	15000	0.555683	8335	D	489013	D		1	-3	0	0																					"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	4	000156761922020462	"2022-11-16 16:41:27"	doc1.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Shares"	2022-11-15	S	0	20000	0.58	11600	D	504013	D		0	-4	0																						"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	4	000156761922020158	"2022-11-14 17:28:59"	doc1.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Shares"	2022-11-10	S	0	81403	0.606504	49371	D	524013	D		1	-13	0																						"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238273	2	783324	4	000156761919013868	"2019-06-24 16:12:26"	doc1.xml	4	2019-06-20	0	0	0	000000000000000000	0	"Common Stock"	2019-06-20	S	0	5300	0.803962	4261	D	408529	D		1	-1	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Engele John F"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238273	2	783324	4	000156761919013417	"2019-06-14 18:43:19"	doc1.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock"	2019-06-12	S	0	20000	0.695	13900	D	413829	D		0	-5	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Engele John F"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238274	21	783324	4	000156761919007642	"2019-03-26 15:56:07"	doc1.xml	4	2019-03-25	0	1	0	000000000000000000	1	"Common Stock"	2019-03-25	S	0	8000	0.72	5760	D	332758	D		0	-2	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Richings Michael B"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suie 5"	Littleton	CO	80127		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238276	3	783324	4	000156761919007415	"2019-03-21 18:05:11"	doc1.xml	4	2019-03-20	0	1	0	000000000000000000	1	"Common Shares"	2019-03-20	S	0	8000	0.736	5888	D	174134	D		0	-4	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Clark John M"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238273	2	783324	4	000156761919007218	"2019-03-19 17:20:11"	doc1.xml	4	2019-03-18	0	0	0	000000000000000000	0	"Common Stock"	2019-03-18	S	0	18300	0.755	13817	D	408829	D		0	-4	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Engele John F"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	4	000156761919007111	"2019-03-18 17:14:30"	doc1.xml	4	2019-03-15	0	1	0	000000000000000000	1	"Common Stock"	2019-03-15	S	0	7975	0.75	5981	D	364961	D		0	-2	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	10	783324	4	000156761919007105	"2019-03-18 17:08:39"	doc1.xml	4	2019-03-14	0	1	0	000000000000000000	1	"Common Stock"	2019-03-14	S	0	25000	0.7306	18265	D	1176278	D		0	-2	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238273	2	783324	4	000156761919007101	"2019-03-18 17:04:55"	doc1.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	S	0	6700	0.76	5092	D	427129	D		0	-2	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Engele John F"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	4	000156761919006897	"2019-03-14 17:38:10"	doc1.xml	4	2019-03-12	0	1	0	000000000000000000	1	"Common Shares"	2019-03-12	S	0	1850	0.77	1425	D	364961	D		1	-1	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
