sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1780888	5	783324	5	000091228224000291	"2024-03-21 17:05:07"	form4.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Shares"	2024-03-21	P	0	3500	0.483	1691	A	341902	D		0	1	0																						"Vista Gold Corp"	VGZ	1040	980542444		0004-12-31	10	b	"Tobler Douglas L."	"C/O Vista Gold Corp."	"8310 S. Valley Highway, Suite 300"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1772794	2	783324	5	000091228224000229	"2024-03-07 10:38:16"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Shares"	2024-03-05	M	0	51000	0	0	A	222431	D		0	30	0	0																					"Vista Gold Corp"	VGZ	1040	980542444		0004-12-31	10	b	"Solly Pamela A."	"C/O Vista Gold Corp."	"8310 S. Valley Highway, Suite 300"	Englewood	CO	80112		0	1	0	0	"VP, Investor Relations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1780888	5	783324	5	000091228224000227	"2024-03-07 10:35:25"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Shares"	2024-03-05	M	0	106250	0	0	A	338402	D		0	46	0	0																					"Vista Gold Corp"	VGZ	1040	980542444		0004-12-31	10	b	"Tobler Douglas L."	"C/O Vista Gold Corp."	"8310 S. Valley Highway, Suite 300"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	13	783324	5	000091228224000225	"2024-03-07 10:32:54"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Shares"	2024-03-05	M	0	205749	0	0	A	1970739	D		0	12	0	0																					"Vista Gold Corp"	VGZ	1040	980542444		0004-12-31	10	b	"Earnest Frederick Hume"	"C/O Vista Gold Corp."	"8310 S. Valley Highway, Suite 300"	Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1416195	4	783324	5	000091228224000029	"2024-01-11 14:26:05"	form4.xml	4	2024-01-11	0	0	0	000000000000000000	0	"Common Shares"	2024-01-11	P	0	20000	0.3662	7324	A	453199	D		0	5	0	0																					"Vista Gold Corp"	VGZ	1040	980542444		0004-12-31	10	b	"Stevenson Tracy Austin"	"C/O Vista Gold Corp."	"8310 S. Valley Highway, Suite 300"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1780888	4	783324	5	000091228223000584	"2023-12-21 14:06:12"	form4.xml	4/A	2023-12-20	0	0	0	000000000000000000	0	"Common Shares"	2023-12-20	P	0	3500	0.445	1558	A	282088	D		0	1	0	0																					"Vista Gold Corp"	VGZ	1040	980542444		0004-12-31	10	b	"Tobler Douglas L."	"C/O Vista Gold Corp."	"8310 S. Valley Hwy. Suite 300"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1780888	4	783324	5	000091228223000581	"2023-12-21 10:41:25"	form4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Shares"	2023-12-20	P	0	3500	0.445	1558	A	282088	D		0	1	0	0																					"Vista Gold Corp"	VGZ	1040	980542444		0004-12-31	10	b	"Tobler Douglas L."	"C/O Vista Gold Corp."	"8310 S. Valley Hwy. Suite 300"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1416195	4	783324	5	000091228223000156	"2023-06-28 11:58:52"	form4.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Common Shares"	2023-06-27	P	0	10000	0.508	5080	A	433199	D		0	2	0	0																					"Vista Gold Corp"	VGZ	1040	980542444		0004-12-31	10	b	"Stevenson Tracy Austin"	"C/O Vista Gold Corp."	"8310 S. Valley Highway, Suite 300"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1780888	3	783324	5	000091228223000148	"2023-06-22 17:33:47"	form4.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Shares"	2023-06-21	P	0	2500	0.5225	1306	A	278588	D		0	1	0																						"Vista Gold Corp"	VGZ	1040	980542444		0004-12-31	10	b	"Tobler Douglas L."	"C/O Vista Gold Corp."	"8310 S. Valley Hwy., Suite 300"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1772794	1	783324	5	000091228223000146	"2023-06-22 17:29:30"	form4.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Shares"	2023-06-21	P	0	1000	0.5229	523	A	191830	D		0	1	0																						"Vista Gold Corp"	VGZ	1040	980542444		0004-12-31	10	b	"Solly Pamela A."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	"VP, Investor Relations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
