sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1486056	2	723188	2	000112760224006519	"2024-02-23 14:43:59"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-21	S	0	3631	45	163395	D	125934	D	"By Austin Bolus Trust,By daughter, Paige"	0	-3	0	0																					"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Bolus Mark J."	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486056	2	723188	2	000112760224006519	"2024-02-23 14:43:59"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	3631	37.77	137143	A	125934	D	"By Austin Bolus Trust,By daughter, Paige"	0	3	0	0																					"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Bolus Mark J."	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486056	2	723188	2	000112760223010133	"2023-03-14 18:31:03"	form4.xml	4	2023-03-13	0	1	0	000000000000000000	1	"Common Stock"	2023-03-13	S	0	468	52.8729	24745	D	114724	D	"By Mark Bolus Trust,By Taylor Bolus Trus"	0	0	0																						"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Bolus Mark J."	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486056	2	723188	2	000112760223010133	"2023-03-14 18:31:03"	form4.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Common Stock"	2023-03-13	M	0	468	29.79	13942	A	114724	D	"By Mark Bolus Trust,By Taylor Bolus Trus"	0	0	0																						"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Bolus Mark J."	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486056	2	723188	2	000112760223008716	"2023-03-03 16:28:12"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Common Stock"	2023-03-01	S	0	4163	60.539	252024	D	114724	D	"By Austin Bolus Trust,By daughter, Paige"	0	-4	0																						"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Bolus Mark J."	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486056	2	723188	2	000112760223008716	"2023-03-03 16:28:12"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	4163	0	0	A	114724	D	"By Austin Bolus Trust,By daughter, Paige"	0	4	0																						"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Bolus Mark J."	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486056	2	723188	2	000112760222027798	"2022-12-19 15:30:59"	form4.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-15	M	0	591	59.77	35303	A	112267	D	"By Austin Bolus Trust,By daughter, Paige"	0	1	0	0																					"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Bolus Mark J."	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486056	2	723188	2	000112760221031324	"2021-12-17 15:46:05"	form4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	M	0	899	73.32	65935	A	109107	D	"By Austin Bolus Trust,By daughter, Paige"	0	1	0	0																					"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Bolus Mark J."	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486056	2	723188	2	000112760221008838	"2021-03-02 17:29:13"	form4.xml	4	2021-02-26	0	1	0	000000000000000000	1	"Common Stock"	2021-02-26	S	0	4566	72.0232	328858	D	108208	D	"By Mark Bolus Trust,By daughter, Taylor "	0	-4	0																	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Bolus Mark J."	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486056	2	723188	2	000112760221008838	"2021-03-02 17:29:13"	form4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	4566	28.78	131409	A	108208	D	"By Mark Bolus Trust,By daughter, Taylor "	0	4	0																	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Bolus Mark J."	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
