sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1350081	4	1037868	2	000112760221024576	"2021-08-31 16:04:43"	form4.xml	4	2021-08-30	0	1	0	000000000000000000	0	"Common Stock"	2021-08-30	M	0	40936	66.6498	2728377	A	68105	D		0	151	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Jones Timothy N"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"Pres - ELECTROMECHANICAL"		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1350081	4	1037868	2	000112760221024576	"2021-08-31 16:04:43"	form4.xml	4	2021-08-30	0	1	0	000000000000000000	3	"Common Stock"	2021-08-30	S	0	41935	137.576	5769236	D	68105	D		0	-38	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Jones Timothy N"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"Pres - ELECTROMECHANICAL"		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1350081	4	1037868	2	000112760220028635	"2020-11-10 16:28:23"	form4.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	17370	60.3	1047411	A	65425	D		0	36	0																	C		0	0000		"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Jones Timothy N"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"Pres - ELECTROMECHANICAL"		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1350081	4	1037868	2	000112760220028635	"2020-11-10 16:28:23"	form4.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	0	20105	117.288	2358078	D	65425	D		0	-24	0																	C		0	0000		"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Jones Timothy N"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"Pres - ELECTROMECHANICAL"		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	22	1350081	4	1037868	1	000112760220024409	"2020-08-28 18:55:10"	form4.xml	4	2020-08-27	0	1	0	000000000000000000	0	"Common Stock"	2020-08-27	M	0	6060	46.96	284578	A	68160	D		1	10	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Jones Timothy N"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"Pres - ELECTROMECHANICAL"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1350081	4	1037868	1	000112760220024409	"2020-08-28 18:55:10"	form4.xml	4	2020-08-27	0	1	0	000000000000000000	1	"Common Stock"	2020-08-27	S	0	7560	101.399	766576	D	68160	D		1	-10	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Jones Timothy N"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"Pres - ELECTROMECHANICAL"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1350081	4	1037868	1	000112760220024282	"2020-08-26 17:07:37"	form4.xml	4	2020-08-25	0	1	0	000000000000000000	0	"Common Stock"	2020-08-25	M	0	2073	46.96	97348	A	69660	D		0	3	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Jones Timothy N"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"Pres - ELECTROMECHANICAL"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1350081	4	1037868	1	000112760220024282	"2020-08-26 17:07:37"	form4.xml	4	2020-08-25	0	1	0	000000000000000000	1	"Common Stock"	2020-08-25	S	0	3573	101.52	362731	D	69660	D		0	-5	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Jones Timothy N"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"Pres - ELECTROMECHANICAL"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1350081	4	1037868	1	000112760220018845	"2020-06-04 16:37:40"	form4.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	M	0	25730	52.27	1344907	A	71160	D		0	57	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Jones Timothy N"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"Pres - ELECTROMECHANICAL"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1350081	4	1037868	1	000112760220018845	"2020-06-04 16:37:40"	form4.xml	4	2020-06-03	0	1	0	000000000000000000	1	"Common Stock"	2020-06-03	S	0	25730	94.8832	2441345	D	71160	D		0	-27	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Jones Timothy N"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"Pres - ELECTROMECHANICAL"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
