sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1478341	4	1288469	1752	000128846923000067	"2023-02-21 18:56:01"	wf-form4_167702372917771.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	234	0	0	A	992796	D		0	0	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Ling Curtis"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478341	4	1288469	290	000128846922000113	"2022-05-24 21:07:13"	wf-form4_165344081604091.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	M	0	7780	0	0	A	956985	D		0	1	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Ling Curtis"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478341	4	1288469	290	000128846922000059	"2022-02-23 16:05:03"	wf-form4_164565027312995.xml	4	2022-02-20	0	1	0	000000000000000000	0	"Common Stock"	2022-02-20	M	0	1252	0	0	A	948709	D		0	0	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Ling Curtis"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478341	4	1288469	290	000128846921000261	"2021-11-23 17:06:43"	wf-form4_163770517554089.xml	4	2021-11-20	0	1	0	000000000000000000	0	"Common Stock"	2021-11-20	M	0	1251	0	0	A	948122	D		0	0	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Ling Curtis"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478341	4	1288469	290	000128846921000220	"2021-08-30 18:22:59"	wf-form4_163036215880433.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Common Stock"	2021-08-26	S	0	30000	51.6711	1550132	D	946604	D		0	-3	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Ling Curtis"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478341	4	1288469	290	000128846921000212	"2021-08-24 17:47:18"	wf-form4_162984162137687.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock"	2021-08-20	M	0	1252	0	0	A	976604	D		0	0	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Ling Curtis"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478341	4	1288469	290	000128846921000197	"2021-08-03 21:30:12"	wf-form4_162804055489908.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	30000	49.4937	1484810	D	975330	D		0	-3	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Ling Curtis"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478341	4	1288469	290	000128846921000140	"2021-05-24 19:17:17"	wf-form4_162189822140301.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Common Stock"	2021-05-20	M	0	19294	6.77013	130623	A	1005330	D		1	2	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Ling Curtis"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478341	4	1288469	290	000128846921000140	"2021-05-24 19:17:17"	wf-form4_162189822140301.xml	4	2021-05-20	0	1	0	000000000000000000	2	"Common Stock"	2021-05-21	S	0	9502	36.1	343022	D	1005330	D		0	-1	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Ling Curtis"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478341	4	1288469	290	000128846921000079	"2021-03-31 19:08:02"	wf-form4_161723203262630.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Common Stock"	2021-03-29	M	0	19250	9.23	177678	A	994835	D		0	2	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Ling Curtis"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478341	4	1288469	290	000128846921000036	"2021-02-23 19:30:08"	wf-form4_161412658797548.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	6059	41.7427	252919	D	965861	D		0	-1	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Ling Curtis"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478341	4	1288469	290	000128846921000036	"2021-02-23 19:30:08"	wf-form4_161412658797548.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Common Stock"	2021-02-22	M	0	2303	0	0	A	965861	D		0	0	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Ling Curtis"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478341	4	1288469	290	000128846921000017	"2021-02-19 19:49:25"	wf-form4_161378215132356.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	S	0	23164	36.9878	856786	D	970119	D		1	-2	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Ling Curtis"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478341	4	1288469	290	000128846920000249	"2020-12-01 17:11:32"	wf-form4_160686067681531.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	2126	0	0	A	1000896	D		0	0	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Ling Curtis"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478341	4	1288469	290	000128846920000194	"2020-08-25 16:44:24"	wf-form4_159838825181161.xml	4	2020-08-24	0	1	0	000000000000000000	0	"Common Stock"	2020-08-24	M	0	2151	0	0	A	998695	D		0	0	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Ling Curtis"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478341	4	1288469	290	000128846920000118	"2020-06-03 20:40:41"	wf-form4_159123121684490.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	3425	0	0	A	996742	D		0	0	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Ling Curtis"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478341	4	1288469	290	000128846920000091	"2020-05-11 16:14:25"	wf-form4_158922804764251.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	M	0	53986	6.93	374123	A	992460	D		1	6	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Ling Curtis"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478341	4	1288469	290	000128846920000091	"2020-05-11 16:14:25"	wf-form4_158922804764251.xml	4	2020-05-07	0	1	0	000000000000000000	1	"Common Stock"	2020-05-07	S	0	34406	16.4674	566576	D	992460	D		1	-3	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Ling Curtis"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478341	4	1288469	290	000128846920000033	"2020-02-26 17:38:44"	wf-form4_158275670779618.xml	4	2020-02-24	0	1	0	000000000000000000	0	"Common Stock"	2020-02-24	M	0	2325	0	0	A	970616	D		0	0	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Ling Curtis"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478341	4	1288469	290	000128846919000187	"2019-11-22 16:09:26"	wf-form4_157445695070007.xml	4	2019-11-20	0	1	0	000000000000000000	0	"Common Stock"	2019-11-20	M	0	3440	0	0	A	968838	D		0	0	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Ling Curtis"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1478341	4	1288469	290	000128846919000148	"2019-09-09 18:35:16"	wf-form4_156806850086104.xml	4	2019-09-06	0	1	0	000000000000000000	0	"Common Stock"	2019-09-06	M	0	48437	7.4478	360749	A	993867	D		0	5	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Ling Curtis"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
