sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1333075	13	62234	2	000089706924000242	"2024-02-05 17:17:25"	form4.xml	4/A	2023-07-25	0	1	0	000000000000000000	0	"Common Stock"	2023-07-25	M	0	57500	13.04	749800	A	202320	D	"As custodian,By 401(k) Plan"	0	40	0																						"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Marcus Gregory S"	"100 East Wisconsin Avenue"	"Suite 1900"	Milwaukee	WI	53202-4125		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1333075	13	62234	2	000089706923001027	"2023-07-28 09:43:19"	form4.xml	4	2023-07-25	0	1	0	000000000000000000	0	"Common Stock"	2023-07-25	M	0	57500	13.04	749800	A	251600	D	"As custodian,By 401(k) Plan"	0	30	0	0																					"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Marcus Gregory S"	"100 East Wisconsin Avenue"	"Suite 1900"	Milwaukee	WI	53202-4125		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1183319	9	62234	2	000089706923000611	"2023-05-31 17:11:32"	form4.xml	4	2023-05-30	0	1	0	000000000000000000	0	"Common Stock"	2023-05-30	M	0	1000	13.45	13450	A	49989	D		0	2	0																						"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Selig Allan H"	"Major League Baseball"	"833 E Michigan Street"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	917705	6	62234	2	000089706923000609	"2023-05-31 17:07:51"	form4.xml	4	2023-05-30	0	1	0	000000000000000000	0	"Common Stock"	2023-05-30	M	0	1000	13.45	13450	A	233991	D	"By DG-LDJ Holdings, LLC"	0	0	0																						"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Gershowitz Diane M"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1010208	7	62234	2	000089706923000600	"2023-05-26 17:59:00"	form4.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	1000	13.45	13450	A	31880	D		0	3	0																						"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Stark Brian Jay"	"3600 South Lake Drive"		"St. Francis"	WI	53235		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1195907	6	62234	2	000089706923000443	"2023-05-15 16:56:24"	form4.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	1000	13.45	13450	A	206768	D	"As trustee for PLM Foundation,As co-trus"	0	0	0																						"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Milstein Philip L"	"Ogden Cap Properties, LLC"	"545 Madison Avenue, 6Th Floor"	"New York"	NY	10022-4219		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1183313	11	62234	2	000156761923000073	"2023-01-03 21:17:16"	doc1.xml	4/A	2022-12-28	0	1	0	000000000000000000	1	"Common Stock"	2022-12-28	S	0	3451	14.0028	48324	D	18308	M	"As trustee"	0	-16	0																						"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Olson Bruce J"	"4169 Cortland Way"		Naples	FL	34119		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1183313	11	62234	2	000156761922022105	"2022-12-30 09:01:15"	doc1.xml	4	2022-12-28	0	1	0	000000000000000000	1	"Common Stock"	2022-12-28	S	0	3451	14.0028	48324	D	16572	M	"As trustee"	0	-17	0	0																					"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Olson Bruce J"	"4169 Cortland Way"		Naples	FL	34119		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1183315	7	62234	2	000156761922015171	"2022-08-08 16:45:28"	doc1.xml	4	2022-08-05	0	1	0	000000000000000000	0	"Common Stock"	2022-08-05	S	0	12500	17.7086	221358	D	97549	D	"By Plan,By 401(k) Plan"	0	-11	0																						"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Kissinger Thomas F"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		0	1	0	0	"Sr EVP, GC, Secy"		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1333075	8	62234	2	000156761922014285	"2022-07-21 13:00:06"	doc1.xml	4/A	2022-07-18	0	1	0	000000000000000000	0	"Common Stock"	2022-07-18	M	0	52000	13.12	682240	A	165376	D	"As custodian,By 401(k) Plan"	0	46	0	0																					"Marcus Corp"	MCS	7830	391139844	WI	0004-05-27	78	i	"Marcus Gregory S"	"The Marcus Corporation"	"100 E. Wisconsin Ave., Suite 1900"	Milwaukee	WI	53202		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
