sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1317283	13	3453	4	000122520824003098	"2024-02-27 16:24:56"	doc4.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	6500	113.37	736905	D	27615	D		0	-19	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Fargo Thomas B"	"1411 Sand Island Parkway"		Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317283	13	3453	4	000122520822009355	"2022-08-08 16:43:25"	doc4.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	4924	81.1553	399609	D	31584	D		0	-13	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Fargo Thomas B"	"1411 Sand Island Parkway"		Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317283	13	3453	4	000122520821004505	"2021-03-03 16:58:17"	doc4.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	2125	74.8911	159144	D	32975	D		0	-6	0																	C		0	0000		"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Fargo Thomas B"	"1411 Sand Island Parkway"		Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
12	25	1317283	11	1501585	1	000120919119012657	"2019-02-22 16:56:49"	doc4.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Common Stock"	2019-02-20	S	0	700	220.571	154400	D	18015	D	"See footnote,Thomas B. Fargo Trust"	0	-4	0																	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Fargo Thomas B"	"4101 Washington Avenue"		"Newport News"	VA	23607		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
7	31	1317283	8	354707	1	000035470718000043	"2018-05-17 13:19:04"	edgar.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock"	2018-05-16	S	0	10000	33.2872	332872	D	19532	I	"By Trust"	0	-34	0	0																C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Fargo Thomas B"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1317283	8	354707	1	000035470717000081	"2017-11-09 12:12:52"	edgar.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common Stock"	2017-11-07	S	0	5500	36.4567	200512	D	29024	I	"By Trust"	0	-16	0	0																C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Fargo Thomas B"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
22	72	1317283	13	3453	4	000122520817014265	"2017-08-22 18:34:00"	doc4.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock"	2017-08-21	P	0	2000	23.61	47220	A	23727	D		0	9	0																	C		0	0000		"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Fargo Thomas B"	"1411 Sand Island Parkway"		Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
7	31	1317283	8	354707	1	000035470716000164	"2016-08-11 16:39:45"	edgar.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	S	0	7000	30.6007	214205	D	28089	I	"By trust"	0	-20	28543	1	0	0	-2	-5	-2	11		-1	0	0	-11	-8	6	4	39	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Fargo Thomas B"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
12	25	1317283	11	1501585	1	000120919116119172	"2016-05-11 17:00:14"	doc4.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	S	0	1237	153.262	189585	D	16652	D	"See footnote"	0	-7	32767	-2	0	0	0	7	10	-2		3	8	8	13	25	22	31	60	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Fargo Thomas B"	"4101 Washington Avenue"		"Newport News"	VA	23607		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
22	70	1317283	5	1172222	1	000089457908000193	"2008-08-12 20:54:56"	edgar.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	S	0	1700	9.21765	15670	D	0	D		0	-100	9955	3	-4	-4	-4	8	-26	-59	-28	6	3	-3	31	30	81	198	160	C		0	0000		"Hawaiian Holdings  Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Fargo Thomas B"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1317283	5	1172222	1	000089457908000192	"2008-08-12 20:53:41"	edgar.xml	4	2008-08-11	0	1	0	000000000000000000	0	"Common Stock"	2008-08-11	M	0	20001	4.04999	81004	A	1700	D		0	-109	9955	3	-4	-4	-4	8	-26	-59	-28	6	3	-3	31	30	81	198	160	C		0	0000		"Hawaiian Holdings  Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Fargo Thomas B"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1317283	5	1172222	1	000089457908000192	"2008-08-12 20:53:41"	edgar.xml	4	2008-08-11	0	1	0	000000000000000000	2	"Common Stock"	2008-08-11	S	0	18301	9.00265	164757	D	1700	D		0	-92	9955	3	-4	-4	-4	8	-26	-59	-28	6	3	-3	31	30	81	198	160	C		0	0000		"Hawaiian Holdings  Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Fargo Thomas B"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
