sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1630320	7	1590714	3	000159071424000059	"2024-02-21 16:33:25"	wk-form4a_1708551166.xml	4/A	2024-02-13	0	1	0	000000000000000000	3	"Common Stock, par value $0.01 per share"	2024-02-17	M	0	15764	0	0	A	735959	D		0	2	0																						"Element Solutions Inc"	ESI	2890	371744899		0004-12-31	28	d	"Gliklich Benjamin"	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1630320	7	1590714	3	000159071424000022	"2024-02-15 17:36:29"	wk-form4_1708036576.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-02-13	M	0	173437	0	0	A	726399	D		1	31	0																						"Element Solutions Inc"	ESI	2890	371744899		0004-12-31	28	d	"Gliklich Benjamin"	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1630320	7	1590714	3	000159071424000022	"2024-02-15 17:36:29"	wk-form4_1708036576.xml	4	2024-02-13	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2024-02-13	S	0	68246	23.2	1583307	D	726399	D		1	-9	0																						"Element Solutions Inc"	ESI	2890	371744899		0004-12-31	28	d	"Gliklich Benjamin"	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1630320	7	1590714	3	000163032023000002	"2023-06-01 16:43:10"	wk-form4_1685652180.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-05-30	S	0	200000	18.4116	3682325	D	621208	D		1	-24	0																						"Element Solutions Inc"	ESI	2890	371744899		0004-12-31	28	d	"Gliklich Benjamin"	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1630320	7	1590714	3	000159071423000016	"2023-02-17 16:17:09"	wf-form4_167666859518531.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-02-15	M	0	115547	0	0	A	821208	D		0	16	0																						"Element Solutions Inc"	ESI	2890	371744899		0004-12-31	28	d	"Gliklich Benjamin"	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1630320	7	1590714	3	000159071422000022	"2022-02-22 17:30:59"	wf-form4_164556902597456.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-02-17	M	0	15766	0	0	A	751115	D		0	2	0																						"Element Solutions Inc"	ESI	2890	371744899		0004-12-31	28	d	"Gliklich Benjamin"	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1630320	7	1590714	3	000159071422000008	"2022-02-17 17:22:05"	wf-form4_164513650295515.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-02-15	M	0	997275	0	0	A	741553	D		0	-390	0																						"Element Solutions Inc"	ESI	2890	371744899		0004-12-31	28	d	"Gliklich Benjamin"	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1630320	7	1590714	3	000159071421000009	"2021-02-19 20:21:40"	wf-form4_161378408423436.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-02-19	M	0	5690	0	0	A	136693	D		0	4	0																	C		0	0000		"Element Solutions Inc"	ESI	2890	371744899		0004-12-31	28	d	"Gliklich Benjamin"	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1630320	6	1590714	3	000159071420000025	"2020-03-03 16:34:17"	wf-form4_158327124044704.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-02-28	M	0	10000	7.95	79500	A	132869	D		0	8	0																	C		0	0000		"Element Solutions Inc"	ESI	2890	371744899		0004-12-31	28	d	"Gliklich Benjamin"	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1630320	6	1590714	3	000159071420000007	"2020-02-21 18:09:52"	wf-form4_158232657542243.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-02-19	M	0	35296	0	0	A	122869	D		0	40	0																	C		0	0000		"Element Solutions Inc"	ESI	2890	371744899		0004-12-31	28	d	"Gliklich Benjamin"	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
