sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1159187	18	34088	1	000121465923015834	"2023-11-30 21:45:15"	ownership.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock, without par value (""Common Stock"")"	2023-11-28	S	0	2077000	104.058	216127428	D	13000	I	"See footnotes"	0	-99	0																						"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Ubben Jeffrey W"	"1170 Gorgas Avenue"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1159187	18	34088	1	000121465923014710	"2023-11-08 16:30:11"	ownership.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock, without par value (Common Stock)"	2023-11-06	P	0	250000	105.966	26491420	A	4067000	I	"See footnotes"	0	7	0																						"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Ubben Jeffrey W"	"1170 Gorgas Avenue"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1159187	18	34088	1	000121465923010729	"2023-08-03 16:30:13"	ownership.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock, without par value (Common Stock)"	2023-08-01	P	0	192000	106.443	20437068	A	3542000	I	"See footnotes"	0	6	0																						"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Ubben Jeffrey W"	"1170 Gorgas Avenue"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1159187	18	34088	1	000121465923010685	"2023-08-02 21:41:51"	ownership.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock, without par value (""Common Stock"")"	2023-07-31	P	0	458000	106.927	48972562	A	2835000	I	"See footnotes"	0	19	0																						"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Ubben Jeffrey W"	"1170 Gorgas Avenue"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
8	104	1159187	18	1592057	3	000090266423001148	"2023-02-02 20:35:41"	ownership.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	2081	0	0	A	5749774	D	"See footnotes"	0	0	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Ubben Jeffrey W"	"1170 Gorgas Avenue"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1159187	18	1592057	3	000090266422005021	"2022-12-02 21:23:48"	ownership.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	228697	54.7806	12528167	A	5747693	I	"See footnotes"	1	4	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Ubben Jeffrey W"	"1170 Gorgas Avenue"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1159187	18	1592057	3	000090266422004627	"2022-10-21 18:03:35"	ownership.xml	4	2022-10-20	0	0	0	000000000000000000	0	"Common Stock"	2022-10-20	P	0	25000	50.245	1256125	A	5518996	I	"See footnotes"	0	0	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Ubben Jeffrey W"	"1170 Gorgas Avenue"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1159187	18	1592057	3	000090266422004558	"2022-10-14 20:00:50"	ownership.xml	4	2022-10-13	0	0	0	000000000000000000	0	"Common Stock"	2022-10-13	P	0	76446	50.6306	3870504	A	5493996	I	"See footnotes"	1	1	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Ubben Jeffrey W"	"1170 Gorgas Avenue"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1159187	18	1592057	3	000090266422004516	"2022-10-12 21:26:09"	ownership.xml	4	2022-10-12	0	0	0	000000000000000000	0	"Common Stock"	2022-10-12	P	0	200000	50.6895	10137897	A	5417550	I	"See footnotes"	0	4	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Ubben Jeffrey W"	"1170 Gorgas Avenue"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
6	57	1159187	18	34088	1	000121465922009757	"2022-08-08 20:55:18"	ownership.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock, without par value (""Common Stock"")"	2022-08-04	P	0	1000000	88.4453	88445292	A	1462467	I	"See footnotes"	1	216	0																						"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Ubben Jeffrey W"	"1170 Gorgas Avenue"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
