sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1004548	10	715957	1	000122520808018041	"2008-11-18 16:08:11"	doc4.xml	4	2008-11-17	0	1	0	000000000000000000	0	"Common Stock"	2008-11-17	M	0	4000	29.98	119920	A	29249	D	"By Company Trust for Director"	0	16	32767	0	-3	-3	3	-4	-9	-12	9	5	5	-3	-6	-15	-21	-19	-4	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Royal Frank S"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004548	10	715957	1	000122520808018041	"2008-11-18 16:08:11"	doc4.xml	4	2008-11-17	0	1	0	000000000000000000	2	"Common Stock"	2008-11-17	S	0	3666	35.6416	130662	D	29249	D	"By Company Trust for Director"	0	-11	32767	0	-3	-3	3	-4	-9	-12	9	5	5	-3	-6	-15	-21	-19	-4	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Royal Frank S"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004548	10	715957	1	000122520808013732	"2008-08-15 16:03:00"	doc4.xml	4	2008-08-15	0	1	0	000000000000000000	0	"Common Stock"	2008-08-15	M	0	4000	29.98	119920	A	28508	D	"By Company Trust for Director"	0	16	32767	1	0	0	2	-1	-19	-17	-17	-2	0	-2	-10	-7	1	1	14	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Royal Frank S"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004548	10	715957	1	000122520808013732	"2008-08-15 16:03:00"	doc4.xml	4	2008-08-15	0	1	0	000000000000000000	2	"Common Stock"	2008-08-15	S	0	3311	42.3383	140182	D	28508	D	"By Company Trust for Director"	0	-10	32767	1	0	0	2	-1	-19	-17	-17	-2	0	-2	-10	-7	1	1	14	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Royal Frank S"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
11	40	1004548	12	19731	3	000114036108016495	"2008-07-03 14:33:34"	doc1.xml	4	2008-01-02	1	1	0	000000000000000000	0	"Common Stock"	2008-01-02	M	0	96	0.0328601	3	A	3844	D		0	3	0	0																C		0	0000		"Chesapeake Corp /va/"	CSK	2650	540166880	VA	0004-12-28	26	d	"Royal Frank S"	"Chesapeake Corporation"	"1021 E. Cary Street, 22Nd Fl"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
7	31	1004548	10	715957	1	000122520808008770	"2008-05-16 16:52:22"	doc4.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Common Stock"	2008-05-15	M	0	4000	29.98	119920	A	27429	D	"By Company Trust for Director"	0	17	32767	1	0	0	2	2	-7	-24	-31	1	2	5	6	8	2	4	33	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Royal Frank S"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004548	10	715957	1	000122520808008770	"2008-05-16 16:52:22"	doc4.xml	4	2008-05-15	0	1	0	000000000000000000	2	"Common Stock"	2008-05-15	S	0	3192	45.4501	145077	D	27429	D	"By Company Trust for Director"	0	-10	32767	1	0	0	2	2	-7	-24	-31	1	2	5	6	8	2	4	33	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Royal Frank S"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004548	10	715957	1	000122520808002825	"2008-02-15 16:40:34"	doc4.xml	4	2008-02-15	0	1	0	000000000000000000	0	"Common Stock"	2008-02-15	M	0	4000	29.98	119920	A	22404	D	"By Company Trust for Director"	0	22	32767	0	0	0	-1	-5	8	1	-16	2	0	4	-8	-6	0	1	23	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Royal Frank S"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004548	10	715957	1	000122520808002825	"2008-02-15 16:40:34"	doc4.xml	4	2008-02-15	0	1	0	000000000000000000	2	"Common Stock"	2008-02-15	S	0	3320	42.3303	140537	D	22404	D	"By Company Trust for Director"	0	-13	32767	0	0	0	-1	-5	8	1	-16	2	0	4	-8	-6	0	1	23	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Royal Frank S"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004548	10	715957	2	000122520807009025	"2007-10-15 16:20:24"	doc4.xml	4	2007-10-15	0	1	0	000000000000000000	0	"Common Stock"	2007-10-15	M	0	4000	59.96	239840	A	10766	D	"By Company Trust for Director"	0	59	32767	0	0	0	-1	4	10	1	-12	-1	2	1	3	0	-1	17	17						"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-06-20	49	e	"Royal Frank S"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004548	10	715957	2	000122520807009025	"2007-10-15 16:20:24"	doc4.xml	4	2007-10-15	0	1	0	000000000000000000	1	"Common Stock"	2007-10-15	S	0	3277	87.6903	287361	D	10766	D	"By Company Trust for Director"	0	-23	32767	0	0	0	-1	4	10	1	-12	-1	2	1	3	0	-1	17	17						"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-06-20	49	e	"Royal Frank S"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
17	11	1004548	5	860730	2	000086073006000096	"2006-05-02 17:45:09"	roy1160.xml	4	2006-04-28	0	0	0	000000000000000000	0	"Common Stock"	2006-04-28	S	0	4000	44.56	178240	D	97913	D		0	-4	0																	C		0	0000		"Hca Inc/tn"	HCA	8062	752497104	DE	0004-03-24	80	i	"Royal Frank S"	"C/o Hca Inc."	"One Park Plaza"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1004548	5	860730	1	000086073005000063	"2005-02-28 17:15:25"	roy848.xml	4	2005-02-25	0	1	0	000000000000000000	0	"Common Stock"	2005-02-25	M	0	15000	22.25	333750	A	100359	D		0	18	0																	C		0	0000		"Hca Inc/tn"	HCA	8062	752497104	DE	0004-12-31	80	i	"Royal Frank S"	"C/o Hca Inc."	"One Park Plaza"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1004548	5	860730	1	000086073005000063	"2005-02-28 17:15:25"	roy848.xml	4	2005-02-25	0	1	0	000000000000000000	1	"Common Stock"	2005-02-25	S	0	15000	46.8693	703039	D	100359	D		0	-13	0																	C		0	0000		"Hca Inc/tn"	HCA	8062	752497104	DE	0004-12-31	80	i	"Royal Frank S"	"C/o Hca Inc."	"One Park Plaza"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
7	31	1004548	8	715957	1	000122520805000461	"2005-02-16 16:51:52"	doc4.xml	4	2005-02-14	0	1	0	000000000000000000	0	"Common Stock"	2005-02-14	M	0	10000	42.44	424400	A	5648	D	"By Company Trust for Director"	0	-230	32767	1	0	0	-1	7	0	5	7	0	2	3	6	7	12	16	42	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Royal Frank S"	"120 Tredegar Street"		Richmond		23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004548	8	715957	1	000122520805000461	"2005-02-16 16:51:52"	doc4.xml	4	2005-02-14	0	1	0	000000000000000000	2	"Common Stock"	2005-02-14	S	0	7813	71.11	555582	D	5648	D	"By Company Trust for Director"	0	-58	32767	1	0	0	-1	7	0	5	7	0	2	3	6	7	12	16	42	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Royal Frank S"	"120 Tredegar Street"		Richmond		23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
